6,EW,EW,2D-2,W,C2,-200,-6.13,3.34,Nigel Edmondson - Paul Smith
7,All,EW,1NT+2,S,D10,-150,4.27,,
8,-,EW,5H+1,S,SA,-480,3.2,,
9,EW,EW,2S-1,N,HJ,50,0.13,,
10,All,EW,3NT+1,E,H7,630,1.87,,
11,-,EW,4Cx-1,S,HK,100,0.09,0.91,Peter Law - Bill Hirst
12,NS,EW,2C=,E,D2,90,2.82,,
13,All,EW,4S=,S,D5,-620,-2.91,,
14,-,EW,2D+2,E,CQ,130,1.55,,
15,NS,EW,1NT=,W,H8,90,-0.64,,
16,EW,EW,3S+1,S,D7,-170,1.27,1.93,Robert Plumley - Rudi Falla
17,-,EW,6NT-1,W,HJ,-50,-6.73,,
18,NS,EW,5Hx-2,E,H7,-300,-2.67,,
19,EW,EW,4S=,S,HJ,-420,0.93,,
20,All,EW,1NT+3,W,H4,180,9.13,,
26,All,EW,2C+1,E,H6,110,2.47,-4.93,Nick Hunter - Ruby Schnalke
27,-,EW,3NT+1,N,D8,-430,0.2,,
28,NS,EW,4S-1,E,H8,-50,-8.6,,
29,All,EW,3S-1,E,CA,-100,-0.67,,
30,-,EW,3NT+1,E,S6,430,1.67,,
31,NS,EW,6S=,W,HQ,980,5.87,-6.2,Janet Smith - Alan Wilson
32,EW,EW,4S=,W,C8,620,3,,
33,-,EW,3NT+1,N,SJ,-430,-1.47,,
34,NS,EW,4S-1,E,DQ,-50,-3.27,,
35,EW,EW,5D=,S,D4,-400,-10.33,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 2 Section Black,,,,,,,,,
Team 4  NORTHANTS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Marcus Witt-Trevor Thrower   Total Pair CrossImps = 17.27   CrossImps/Board 1.15,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3D=,W,SA,-110,-4.18,8.01,Julian Merrill - Paul Roberts
2,NS,NS,5C-2,W,HK,100,6,,
3,EW,NS,4S=,E,H6,-620,-7.18,,
4,All,NS,4S=,N,HA,620,5.55,,
5,NS,NS,3D+1,S,CJ,130,7.82,,
6,EW,NS,4H=,N,S2,420,2,9.26,Jason Hackett - Adrian Kenworthy
7,All,NS,1NT+2,S,SK,150,2.27,,
8,-,NS,3NT+1,E,C4,-430,-0.64,,
9,EW,NS,3NT-3,W,CK,300,3.18,,
10,All,NS,4S-1,E,S5,100,2.45,,
,,,,,,,,,
EW: Daniel Baines-Robert Miller   Total Pair CrossImps = -33.08  CrossImps/Board -2.21,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4S+1,S,CA,-450,-9.45,-9.72,Liz Commins - David Stevenson
2,NS,EW,5C-1,W,HK,-50,-4.36,,
3,EW,EW,5S-1,E,H6,-100,-6.64,,
4,All,EW,3S=,N,HA,-140,5.64,,
5,NS,EW,4S+1,E,D10,450,5.09,,
6,EW,EW,4H=,N,S4,-420,-2,-23.36,Paul Hackett - David Debbage
7,All,EW,3C+1,S,SA,-130,-1.45,,
8,-,EW,6D-1,E,S10,-50,-9.55,,
9,EW,EW,3Cx=,N,DK,-470,-7.91,,
10,All,EW,4S-1,W,HJ,-100,-2.45,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 2 Section Yellow,,,,,,,,,
Team 4  NORTHANTS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Tim Durdin-Ufuk Cotuk   Total Pair CrossImps = 9.45    CrossImps/Board 0.63,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3S-1,S,D10,-50,-2.64,12.37,Tracy Capal - Paddy Murphy
2,NS,NS,3C+1,W,HK,-130,-0.27,,
3,EW,NS,5S-1,E,H6,100,6.64,,
4,All,NS,4S=,N,HK,620,5.55,,
5,NS,NS,2C=,E,SJ,-90,3.09,,
6,EW,NS,4H=,N,S2,420,2,-2.92,Dan Crofts - Paul Cutler
7,All,NS,1S=,W,HK,-80,-4.55,,
8,-,NS,3NT+1,E,D6,-430,-0.64,,
9,EW,NS,3S-1,E,C8,100,-2.18,,
10,All,NS,3NT-1,E,D4,100,2.45,,
,,,,,,,,,
EW: Mark Tilley-Mike Trask   Total Pair CrossImps = 3.91    CrossImps/Board 0.26,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3S=,S,D10,-140,-2.64,-15.83,Christopher Pope - Andrew Prothero
2,NS,EW,3NT=,W,S2,400,6.82,,
3,EW,EW,4S-1,E,H6,-100,-6.64,,
4,All,EW,4S=,N,HK,-620,-5.55,,
5,NS,EW,3D+1,N,SK,-130,-7.82,,
6,EW,EW,3S-1,W,HA,-100,6.55,19.74,Roger Keane - David Beavon
7,All,EW,2S-1,W,C10,-100,-0.45,,
8,-,EW,3NT+1,E,C7,430,0.64,,
9,EW,EW,4H-1,E,C8,-100,2.18,,
10,All,EW,4S=,E,C2,620,10.82,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 3 Section Black,,,,,,,,,
Team 4  NORTHANTS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Marcus Witt-Trevor Thrower   Total Pair CrossImps = 6.50    CrossImps/Board 0.31,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4H+1,S,DJ,450,-0.4,14.05,Julian Merrill - Paul Roberts
2,NS,NS,4S+1,S,C9,650,1.18,,
3,EW,NS,2D=,S,CK,90,5.09,,
4,All,NS,4S=,S,HQ,620,0,,
5,NS,NS,1NT=,E,S10,-90,-4,,
6,EW,NS,1NT=,E,S6,-90,-2.82,,
7,All,NS,4H=,S,H2,620,15,,
8,-,NS,3NT+1,W,S9,-430,0.36,-7.55,Roger Keane - David Beavon
9,EW,NS,2S+3,S,SJ,200,-3.45,,
10,All,NS,3H+1,S,DK,170,0.45,,
11,-,NS,3H=,N,DA,140,0.73,,
12,NS,NS,3NT-2,N,D5,-200,-4.82,,
13,All,NS,2H=,N,DJ,110,-1.18,,
14,-,NS,4H+1,S,CJ,450,0.36,,
,,,,,,,,,
EW: Mark Tilley-Mike Trask   Total Pair CrossImps = -24.68  CrossImps/Board -1.18,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4H+1,S,DJ,-450,0.4,-2.68,Liz Commins - David Stevenson
2,NS,EW,4S+1,N,DK,-650,-1.18,,
3,EW,EW,2D-1,S,CK,50,-1.91,,
4,All,EW,4S=,S,HQ,-620,0,,
5,NS,EW,1NT+1,E,S10,120,4.73,,
6,EW,EW,2S+1,N,HA,-140,-3.36,,
7,All,EW,5Hx-2,S,H10,500,-1.36,,
8,-,EW,3NT+1,E,D8,430,-0.36,-22,Paul Hackett - David Debbage
9,EW,EW,4S=,N,H3,-420,-2.64,,
10,All,EW,2H+2,S,DK,-170,-0.45,,
11,-,EW,4H=,N,C10,-420,-7.55,,
12,NS,EW,4S=,N,D5,-620,-11.82,,
13,All,EW,3H=,N,DJ,-140,0.09,,
14,-,EW,3NT+1,N,C3,-430,0.73,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 3 Section Yellow,,,,,,,,,
Team 4  NORTHANTS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Tim Durdin-Ufuk Cotuk   Total Pair CrossImps = -9.43   CrossImps/Board -0.45,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,5H-1,S,DJ,-50,-10.41,-6.87,Richard Davies - Stuart Scholes
2,NS,NS,4S+1,N,H4,650,1.18,,
3,EW,NS,1NT-3,N,S5,-150,-1.27,,
4,All,NS,4S=,S,HQ,620,0,,
5,NS,NS,2S+1,N,HK,140,2.82,,
6,EW,NS,1NT-1,E,S6,100,2.45,,
7,All,NS,4S=,E,HK,-620,-1.64,,
8,-,NS,3NT+3,E,H10,-490,-1.82,-2.56,Dan Crofts - Paul Cutler
9,EW,NS,4S+1,S,DA,450,3.27,,
10,All,NS,2H+3,N,S5,200,1.36,,
11,-,NS,4S-1,W,DQ,50,-1.82,,
12,NS,NS,3NT-2,N,HQ,-200,-4.82,,
13,All,NS,3H+1,N,DJ,170,0.91,,
14,-,NS,4H+1,S,DJ,450,0.36,,
,,,,,,,,,
EW: Mark Hodgson-Chris Wormleighton   Total Pair CrossImps = -1.53   CrossImps/Board -0.07,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,,,,60/60,2,16.37,Tracy Capal - Paddy Murphy
2,NS,EW,6C-1,N,DQ,100,12.82,,
3,EW,EW,2S=,E,H4,110,0,,
4,All,EW,4S=,S,C8,-620,0,,
5,NS,EW,2S=,N,HK,-110,-1.82,,
6,EW,EW,4S-1,S,D9,50,1.73,,
7,All,EW,4S=,W,H3,620,1.64,,
8,-,EW,3NT=,E,D8,400,-1.45,-17.9,Jason Hackett - Adrian Kenworthy
9,EW,EW,4S+1,N,D3,-450,-3.27,,
10,All,EW,4H=,S,DK,-620,-10.27,,
11,-,EW,3H=,N,SQ,-140,-0.73,,
12,NS,EW,4S-2,S,HK,200,4.82,,
13,All,EW,3NT-4,W,H6,-400,-6.64,,
14,-,EW,4H+1,S,DJ,-450,-0.36,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 4 Section Black,,,,,,,,,
Team 4  NORTHANTS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Marcus Witt-Trevor Thrower   Total Pair CrossImps = 32.69   CrossImps/Board 0.67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT-2,W,H7,100,0.13,14.86,Krzysztof Ginda - Mark Hooper
2,NS,NS,3NT=,S,SQ,600,5.67,,
3,EW,NS,3NT+3,W,H3,-690,3.93,,
4,All,NS,3NT+1,S,H4,630,6.47,,
5,NS,NS,3H-1,S,S10,-100,-1.87,,
6,EW,NS,3NT+1,W,H10,-630,-0.07,,
7,All,NS,5D+2,N,HK,640,0.6,,
15,NS,NS,3H=,E,DQ,-140,-3.2,-1,Roman Klis - George Barrett
16,EW,NS,3NT+2,S,DQ,460,4.27,,
17,-,NS,3NT+1,N,S7,430,2,,
18,NS,NS,2S+1,W,H3,-140,-1.2,,
19,EW,NS,3NT+1,W,S6,-630,-1.33,,
20,All,NS,4S=,W,D6,-620,-0.67,,
21,NS,NS,3NT+2,W,CQ,-460,-0.87,,
22,EW,NS,6C=,E,HJ,-1370,-9.55,3.37,Kay Preddy - Norman Selway
23,All,NS,4S-1,W,DA,100,4.82,,
24,-,NS,3NT-2,E,D6,100,6.55,,
25,EW,NS,4C-1,S,SA,-50,0.64,,
26,All,NS,4S+3,E,CJ,-710,-0.18,,
27,-,NS,4H=,E,D5,-420,0.18,,
28,NS,NS,2H=,N,C9,110,0.91,,
29,All,NS,4H+2,S,S10,680,11.27,4.66,Tim Gauld - Daniel McIntosh
30,-,NS,4S+1,N,H7,450,0.33,,
31,NS,NS,3C+2,N,D4,150,0.53,,
32,EW,NS,2H+1,S,CA,140,0.67,,
33,-,NS,3NT+2,W,D6,-460,-3.27,,
34,NS,NS,3NT+1,E,D6,-430,-6.07,,
35,EW,NS,4H-1,E,C6,100,1.2,,
43,-,NS,3D-1,W,C5,50,1.53,10.8,Chris Phillips - Alan Millington
44,NS,NS,4H+2,W,D4,-480,4.73,,
45,All,NS,1NT+1,S,H8,120,5.4,,
46,-,NS,5S=,W,DQ,-450,-4.67,,
47,NS,NS,4S+1,W,S2,-450,-0.73,,
48,EW,NS,4S+2,W,H2,-680,4.47,,
49,-,NS,2S-1,N,H7,-50,0.07,,
,,,,,,,,,
NS: Tim Durdin-Ufuk Cotuk   Total Pair CrossImps = 27.53   CrossImps/Board 0.56,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,2H-3,S,D8,-150,0.27,27.53,Robert Ross - Richard Edwards
9,EW,NS,5D+1,W,S6,-620,3.07,,
10,All,NS,4S+2,W,H5,-680,-0.27,,
11,-,NS,4D-2,E,HA,100,3.8,,
12,NS,NS,3C+1,W,HQ,-130,1.53,,
13,All,NS,6D=,N,SK,1370,6.93,,
14,-,NS,4NT-2,W,SJ,100,12.2,,
,,,,,,,,,
EW: Daniel Baines-Robert Miller   Total Pair CrossImps = 20.19   CrossImps/Board 0.41,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT-1,W,D10,-50,1.87,8.22,Miles Cowling - Mike Pownall
2,NS,EW,3H-1,S,D5,100,7.67,,
3,EW,EW,6C=,W,HA,1370,7.47,,
4,All,EW,4S=,S,HQ,-620,-6.33,,
5,NS,EW,3C=,W,HK,110,2.07,,
6,EW,EW,3Sx-3,N,DK,500,-3.93,,
7,All,EW,5D+2,N,D10,-640,-0.6,,
8,-,EW,3NT-4,S,HK,200,1.2,-4.88,Roger Mallinson - Andrew Wells
9,EW,EW,5D+1,W,S6,620,-3.07,,
10,All,EW,3NT+3,E,H4,690,0.33,,
11,-,EW,1NTx-2,S,H6,300,6.53,,
12,NS,EW,1NT+4,E,H2,210,0.73,,
13,All,EW,6D=,N,SK,-1370,-6.93,,
14,-,EW,4H+2,W,SJ,480,-3.67,,
15,NS,EW,3NT=,W,CJ,400,8.47,13.93,Chris Chowney - Mike Ralph
16,EW,EW,3NT-1,S,S4,50,7.73,,
17,-,EW,3NT=,N,C2,-400,-1.07,,
18,NS,EW,4S-1,W,H3,-50,-4.07,,
19,EW,EW,3NT+1,W,S6,630,1.33,,
20,All,EW,3NT+1,W,H3,630,0.67,,
21,NS,EW,3NT+2,W,CQ,460,0.87,,
22,EW,EW,4S+2,E,C10,680,-2.27,-14,Jeremy Willans - Ian Draper
23,All,EW,4S-2,W,DA,-200,-7.09,,
24,-,EW,3NT-1,E,S8,-50,-4.91,,
25,EW,EW,3NT-3,S,S3,150,2,,
26,All,EW,4S+2,E,CQ,680,-0.91,,
27,-,EW,4S=,W,DA,420,-0.18,,
28,NS,EW,3D-2,W,CA,-100,-0.64,,
29,All,EW,4Sx=,E,HA,790,9.13,8.26,Andy Hall - Hugh Bacon
30,-,EW,5Cx-6,W,S2,-1400,-14.2,,
31,NS,EW,3NT-2,N,S3,200,7.53,,
32,EW,EW,2D+2,S,CA,-130,-0.47,,
33,-,EW,4H=,E,SA,420,2.27,,
34,NS,EW,2NT+1,W,H6,150,-0.93,,
35,EW,EW,3H=,W,CA,140,4.93,,
43,-,EW,3C=,S,D6,-110,-3.27,8.66,Mike Llewellyn - Glynn Elwick
44,NS,EW,6H=,W,D4,980,5.27,,
45,All,EW,3H-2,S,C2,200,2.53,,
46,-,EW,4S+2,W,C9,480,5.27,,
47,NS,EW,4S+1,W,S2,450,0.73,,
48,EW,EW,4S+2,W,H3,680,-4.47,,
49,-,EW,3H=,E,S7,140,2.6,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 4 Section Yellow,,,,,,,,,
Team 4  NORTHANTS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Tim Durdin-Ufuk Cotuk   Total Pair CrossImps = 10.93   CrossImps/Board 0.22,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,2NT-2,W,H7,100,0.13,8.87,Christine Bradley - Philip Norman
2,NS,NS,3NT+1,N,C7,630,6.27,,
3,EW,NS,1Sx-2,N,DA,-300,9.93,,
4,All,NS,2S+2,S,HQ,170,-2.93,,
5,NS,NS,2H=,S,S10,110,3.67,,
6,EW,NS,3NT+1,W,H9,-630,-0.07,,
7,All,NS,3D+4,N,D9,190,-8.13,,
29,All,NS,5H=,S,S9,650,10.73,2.06,Rune Hauge - Erik Saelensminde
30,-,NS,5Hx-2,E,SA,300,-3.33,,
31,NS,NS,3S-3,W,CK,150,0.53,,
32,EW,NS,2D+2,N,S4,130,0.47,,
33,-,NS,4H=,W,HA,-420,-2.27,,
34,NS,NS,3NT=,E,CJ,-400,-5.27,,
35,EW,NS,4H-1,E,H2,100,1.2,,
,,,,,,,,,
NS: Mark Tilley-Mike Trask   Total Pair CrossImps = -38.46  CrossImps/Board -0.78,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,2Hx-4,N,H6,-800,-12.2,-18.87,John Squibb - Paul Madden
9,EW,NS,6D=,W,S6,-1370,-11,,
10,All,NS,4S+2,W,H5,-680,-0.27,,
11,-,NS,1NTx=,S,S4,180,5.93,,
12,NS,NS,1NT+4,E,H2,-210,-0.73,,
13,All,NS,6D=,N,SK,1370,6.93,,
14,-,NS,6H=,W,DJ,-980,-7.53,,
15,NS,NS,3H+1,E,DK,-170,-3.93,-5.66,Richard Croot - Peter Watts
16,EW,NS,3NT+1,S,S4,430,3.27,,
17,-,NS,3NT=,N,S7,400,1.07,,
18,NS,NS,2S+1,W,H3,-140,-1.2,,
19,EW,NS,3NT+1,W,S6,-630,-1.33,,
20,All,NS,3NT+3,W,H3,-690,-2.67,,
21,NS,NS,3NT+2,W,CQ,-460,-0.87,,
22,EW,NS,5C+1,E,HQ,-620,3.91,-4.81,Peter Law - Bill Hirst
23,All,NS,3NT+1,E,CJ,-630,-8.36,,
24,-,NS,3NT+1,E,S7,-430,-5.91,,
25,EW,NS,3C=,S,D10,110,4.64,,
26,All,NS,4S+1,E,DJ,-650,1.91,,
27,-,NS,4S=,W,DK,-420,0.18,,
28,NS,NS,3D-1,W,CK,50,-1.18,,
43,-,NS,3NT+1,E,CA,-430,-9.33,-9.12,Paul Wokes - John Brocklehurst
44,NS,NS,6H=,W,D4,-980,-5.27,,
45,All,NS,2NT-4,N,C10,-400,-6.93,,
46,-,NS,6S-2,W,DK,100,6.6,,
47,NS,NS,3NT=,E,H5,-400,1.27,,
48,EW,NS,4S+2,W,H3,-680,4.47,,
49,-,NS,2S-1,N,H7,-50,0.07,,
,,,,,,,,,
EW: Tim Durdin-Ufuk Cotuk   Total Pair CrossImps = 14.00   CrossImps/Board 0.29,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,EW,5S-2,S,H7,200,4.47,7,Nigel Edmondson - Paul Smith
16,EW,EW,3NT=,S,S4,-400,-2.47,,
17,-,EW,3NT=,N,S7,-400,-1.07,,
18,NS,EW,2S+1,W,C10,140,1.2,,
19,EW,EW,3NT+1,W,S3,630,1.33,,
20,All,EW,3NT+3,W,C9,690,2.67,,
21,NS,EW,3NT+2,E,HK,460,0.87,,
22,EW,EW,4S+2,E,C10,680,-2.27,7,Derek Patterson - Michael Prior
23,All,EW,4S-1,W,DA,-100,-4.82,,
24,-,EW,3NT+1,E,S2,430,5.91,,
25,EW,EW,3C=,S,D10,-110,-4.64,,
26,All,EW,6S=,E,H7,1430,12.82,,
27,-,EW,4S+1,W,DA,450,0.91,,
28,NS,EW,2C+1,N,C9,-110,-0.91,,
,,,,,,,,,
EW: Mark Hodgson-Chris Wormleighton   Total Pair CrossImps = 0.27    CrossImps/Board 0.01,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT-2,W,H7,-100,-0.13,23.21,Janet Smith - Alan Wilson
2,NS,EW,3NT-1,N,SK,100,7.67,,
3,EW,EW,5C+1,W,HA,620,-5.4,,
4,All,EW,4S-1,S,HQ,100,8,,
5,NS,EW,1NT-2,N,SK,200,4.53,,
6,EW,EW,3NT+1,W,S4,630,0.07,,
