8,-,EW,6NT-2,W,S4,-100,-10.45,,
9,EW,EW,4H-1,W,CK,-100,2.18,,
10,All,EW,3NT-1,W,HJ,-100,-2.45,,
11,-,EW,2H-1,N,CK,50,-1,4.81,Chris Chowney - Steve Lawrence
12,NS,EW,3H-1,W,H4,-50,2.45,,
13,All,EW,2S=,S,C10,-110,-1.27,,
14,-,EW,4H-2,S,DA,100,-0.55,,
15,NS,EW,3S-1,N,S9,100,5.18,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 2 Section Yellow,,,,,,,,,
Team 3  CHANNEL ISLANDS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Robert Plumley-Rudi Falla   Total Pair CrossImps = 0.72    CrossImps/Board 0.05,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,4H=,N,S4,420,2,1.99,Tracy Capal - Paddy Murphy
7,All,NS,1NT=,S,SA,90,0.36,,
8,-,NS,4NT=,E,C7,-430,-0.64,,
9,EW,NS,4H-1,W,CK,100,-2.18,,
10,All,NS,4S-1,W,SQ,100,2.45,,
11,-,NS,3S-4,S,DQ,-200,-3.64,-1.27,Richard Croot - Peter Watts
12,NS,NS,3H-2,W,H3,100,-1.27,,
13,All,NS,2D=,E,HJ,-90,-4.18,,
14,-,NS,4Sx-1,E,CK,100,5.82,,
15,NS,NS,3S+1,N,DA,170,2,,
,,,,,,,,,
EW: Rune Hauge-Erik Saelensminde   Total Pair CrossImps = 14.91   CrossImps/Board 0.99,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,5D=,S,SK,-400,-1,19.09,Christopher Pope - Andrew Prothero
7,All,EW,3S-2,W,HK,-200,-3.64,,
8,-,EW,6D=,W,C5,920,10.73,,
9,EW,EW,4H-1,W,CK,-100,2.18,,
10,All,EW,4S=,E,C2,620,10.82,,
11,-,EW,1NT=,E,S2,90,0.36,-4.18,Nigel Edmondson - Paul Smith
12,NS,EW,4H-3,W,H4,-150,0,,
13,All,EW,1NT+1,N,DQ,-120,-1.45,,
14,-,EW,4S-1,E,CK,-50,-4.64,,
15,NS,EW,2H-1,E,D4,-50,1.55,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 3 Section Black,,,,,,,,,
Team 3  CHANNEL ISLANDS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Andy Hall-Hugh Bacon   Total Pair CrossImps = -7.36   CrossImps/Board -0.35,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,3NT+2,W,D6,-460,-0.73,-7.73,Julian Merrill - Paul Roberts
9,EW,NS,1S+2,N,H3,140,-5,,
10,All,NS,3NT-2,S,S2,-200,-8.73,,
11,-,NS,4H=,S,CK,420,7.55,,
12,NS,NS,4S-1,N,D5,-100,-2.09,,
13,All,NS,2H+2,N,DJ,170,0.91,,
14,-,NS,4H+1,S,DJ,450,0.36,,
15,NS,NS,1NT=,E,SQ,-90,-0.45,0.37,Roman Klis - George Barrett
16,EW,NS,2D=,E,D6,-90,-3.82,,
17,-,NS,2D+1,W,CJ,-110,0.18,,
18,NS,NS,3NT-2,W,D2,100,2.73,,
19,EW,NS,3NT-1,E,S6,100,3.82,,
20,All,NS,3NT+2,E,DK,-660,-3.09,,
21,NS,NS,3H-1,W,SA,50,1,,
,,,,,,,,,
EW: Tim Gauld-Daniel McIntosh   Total Pair CrossImps = -2.73   CrossImps/Board -0.13,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,3NT+1,W,DQ,430,-0.36,-3.18,Liz Commins - David Stevenson
9,EW,EW,4S=,S,C7,-420,-2.64,,
10,All,EW,2H+3,N,S5,-200,-1.36,,
11,-,EW,3H+1,S,CK,-170,-1.73,,
12,NS,EW,4S-1,S,HK,100,2.09,,
13,All,EW,2H=,N,DJ,-110,1.18,,
14,-,EW,4H+1,S,DJ,-450,-0.36,,
15,NS,EW,1NT=,W,C5,90,0.45,0.45,Chris Chowney - Steve Lawrence
16,EW,EW,2C-2,N,H10,100,3.91,,
17,-,EW,2D+1,W,CJ,110,-0.18,,
18,NS,EW,2NT-1,W,H3,-50,-0.91,,
19,EW,EW,3NT-1,E,S6,-100,-3.82,,
20,All,EW,3NT+1,E,H4,630,2,,
21,NS,EW,4H-1,E,C4,-50,-1,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 3 Section Yellow,,,,,,,,,
Team 3  CHANNEL ISLANDS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Alex Gauld-Angus Simpson   Total Pair CrossImps = 15.55   CrossImps/Board 0.74,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,3NT+2,E,D8,-460,-0.73,0.91,Richard Davies - Stuart Scholes
9,EW,NS,4S=,S,HK,420,2.64,,
10,All,NS,1H+3,S,DK,170,0.45,,
11,-,NS,4H-1,N,C10,-50,-4.36,,
12,NS,NS,3S=,N,HQ,140,3.73,,
13,All,NS,2H=,N,DJ,110,-1.18,,
14,-,NS,4H+1,S,DJ,450,0.36,,
15,NS,NS,2NT-1,E,H4,50,3.64,14.64,Richard Croot - Peter Watts
16,EW,NS,2Dx-1,E,SA,200,4.18,,
17,-,NS,3D=,W,CJ,-110,0.18,,
18,NS,NS,3NT-1,W,H6,50,0.91,,
19,EW,NS,3NT-1,E,S5,100,3.82,,
20,All,NS,3NT+1,E,DK,-630,-2,,
21,NS,NS,3S=,N,CA,140,3.91,,
,,,,,,,,,
EW: Rune Hauge-Erik Saelensminde   Total Pair CrossImps = 20.45   CrossImps/Board 0.97,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,3NT+1,W,DQ,430,-0.36,13.45,Christopher Pope - Andrew Prothero
9,EW,EW,2S+3,N,H10,-200,3.45,,
10,All,EW,2S=,W,D3,110,6.45,,
11,-,EW,4Hx-1,S,D5,100,5.73,,
12,NS,EW,3H-2,E,D7,-100,-2.64,,
13,All,EW,3H=,N,S5,-140,0.09,,
14,-,EW,4H=,S,DJ,-420,0.73,,
15,NS,EW,2H-1,E,C7,-50,-3.64,7,Nigel Edmondson - Paul Smith
16,EW,EW,2D-1,E,C7,-100,-1.45,,
17,-,EW,3D=,W,CJ,110,-0.18,,
18,NS,EW,2NT=,W,D8,120,4.18,,
19,EW,EW,3NT-1,E,S6,-100,-3.82,,
20,All,EW,3NT+1,E,DK,630,2,,
21,NS,EW,4H=,E,DQ,420,9.91,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 4 Section Black,,,,,,,,,
Team 3  CHANNEL ISLANDS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Andy Hall-Hugh Bacon   Total Pair CrossImps = 11.02   CrossImps/Board 0.22,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT-3,E,CJ,150,2.07,3.6,Robert Ross - Richard Edwards
2,NS,NS,3NT+1,N,C7,630,6.27,,
3,EW,NS,5C+1,W,HA,-620,5.4,,
4,All,NS,4S-1,S,CK,-100,-8,,
5,NS,NS,3H-1,S,S10,-100,-1.87,,
6,EW,NS,3NT+2,E,H7,-660,-1.07,,
7,All,NS,4S+1,N,HK,650,0.8,,
15,NS,NS,4H=,E,DK,-420,-8.73,4.28,Jason Hackett - Adrian Kenworthy
16,EW,NS,3NT=,S,C8,400,2.47,,
17,-,NS,3NT=,N,C2,400,1.07,,
18,NS,NS,2S=,W,H8,-110,-0.13,,
19,EW,NS,3NT+1,W,S6,-630,-1.33,,
20,All,NS,4S-1,W,D6,100,11.8,,
21,NS,NS,3NT+2,W,CQ,-460,-0.87,,
22,EW,NS,5C+1,E,HQ,-620,3.91,22.46,Dennis Mellor - Debbie Burton
23,All,NS,4S-1,W,DA,100,4.82,,
24,-,NS,3NT-2,E,D6,100,6.55,,
25,EW,NS,2NT=,S,S3,120,5,,
26,All,NS,4S+1,E,DJ,-650,1.91,,
27,-,NS,4S=,E,C9,-420,0.18,,
28,NS,NS,1NT=,S,D4,90,0.09,,
29,All,NS,4Sx=,E,HA,-790,-9.13,-8.26,Daniel Baines - Robert Miller
30,-,NS,5Cx-6,W,S2,1400,14.2,,
31,NS,NS,3NT-2,N,S3,-200,-7.53,,
32,EW,NS,2D+2,S,CA,130,0.47,,
33,-,NS,4H=,E,SA,-420,-2.27,,
34,NS,NS,2NT+1,W,H6,-150,0.93,,
35,EW,NS,3H=,W,CA,-140,-4.93,,
36,All,NS,3D=,W,SJ,-110,-2.13,-17.39,Michael Hampton - Phil Bailey
37,NS,NS,2S=,E,C5,-110,-6.07,,
38,EW,NS,1NT=,N,C6,90,-1.93,,
39,All,NS,6NT=,S,H6,1440,1.67,,
40,-,NS,4NT=,W,S6,-430,-0.47,,
41,EW,NS,5Cx-2,N,D6,-300,-7.93,,
42,All,NS,2H=,E,D3,-110,-0.53,,
43,-,NS,3D+1,W,C5,-130,-3.07,6.33,Krzysztof Ginda - Mark Hooper
44,NS,NS,6H=,E,DA,-980,-5.27,,
45,All,NS,PASS,N,,Pass,2.53,,
46,-,NS,6S-1,E,D9,50,5.73,,
47,NS,NS,4S+1,W,C2,-450,-0.73,,
48,EW,NS,4S+2,W,H2,-680,4.47,,
49,-,NS,4H-1,E,S7,50,2.67,,
,,,,,,,,,
EW: David Hole-David Friswell   Total Pair CrossImps = -1.86   CrossImps/Board -0.04,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
36,All,EW,3D-1,W,SJ,-100,-2.93,-18.39,Kay Preddy - Norman Selway
37,NS,EW,3Cx-3,W*,CJ,-500,-8,,
38,EW,EW,1NT+3,S,D7,-180,-1.13,,
39,All,EW,6S+1,S,H6,-1460,-2.6,,
40,-,EW,3NT=,W,C4,400,-0.6,,
41,EW,EW,4H-2,E,CA,-200,-3,,
42,All,EW,1NT=,E,D7,90,-0.13,,
43,-,EW,4C-1,S,D6,50,0.93,16.53,Miles Cowling - Mike Pownall
44,NS,EW,4H+1,W,S10,450,-5.13,,
45,All,EW,2C-5,N,H2,500,8.87,,
46,-,EW,4S+2,W,DK,480,5.27,,
47,NS,EW,4S=,W,HK,420,-0.27,,
48,EW,EW,6S=,W,H6,1430,9.53,,
49,-,EW,4H-1,E,S7,-50,-2.67,,
,,,,,,,,,
EW: Tim Gauld-Daniel McIntosh   Total Pair CrossImps = -20.35  CrossImps/Board -0.42,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT-2,W,H8,-100,-0.13,11.21,Roger Mallinson - Andrew Wells
2,NS,EW,3NT+2,N,C7,-660,-7.2,,
3,EW,EW,6C=,W,HA,1370,7.47,,
4,All,EW,3S+1,S,CK,-170,2.93,,
5,NS,EW,1NT-4,N,SQ,400,8.67,,
6,EW,EW,3NT+1,E,D4,630,0.07,,
7,All,EW,5D+2,N,HK,-640,-0.6,,
15,NS,EW,5Hx-2,E,DK,-300,-6.27,-17.53,Paul Hackett - David Debbage
16,EW,EW,3NT=,S,H2,-400,-2.47,,
17,-,EW,3NT+2,N,D2,-460,-3,,
18,NS,EW,2S+1,W,H8,140,1.2,,
19,EW,EW,3NT+2,W,S3,660,2.27,,
20,All,EW,3NT+3,W,C3,690,2.67,,
21,NS,EW,6S-3,E,HK,-150,-11.93,,
22,EW,EW,5C+1,E,HQ,620,-3.91,-9.37,Mike Llewellyn - Glynn Elwick
23,All,EW,2S+1,W,DA,140,0.18,,
24,-,EW,3NT-1,E,D6,-50,-4.91,,
25,EW,EW,2S=,E,CA,110,1.18,,
26,All,EW,4S+1,E,DJ,650,-1.91,,
27,-,EW,4S+1,W,DA,450,0.91,,
28,NS,EW,2C+1,N,C9,-110,-0.91,,
29,All,EW,4H+2,S,S10,-680,-11.27,-4.66,Marcus Witt - Trevor Thrower
30,-,EW,4S+1,N,H7,-450,-0.33,,
31,NS,EW,3C+2,N,D4,-150,-0.53,,
32,EW,EW,2H+1,S,CA,-140,-0.67,,
33,-,EW,3NT+2,W,D6,460,3.27,,
34,NS,EW,3NT+1,E,D6,430,6.07,,
35,EW,EW,4H-1,E,C6,-100,-1.2,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 4 Section Yellow,,,,,,,,,
Team 3  CHANNEL ISLANDS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Robert Plumley-Rudi Falla   Total Pair CrossImps = -44.45  CrossImps/Board -0.91,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
36,All,NS,3S-1,S,DK,-100,-2,-23.32,Bill Hirst - Patrick Collins
37,NS,NS,4S-3,E,C5,150,0.27,,
38,EW,NS,1NT=,S,S4,90,-1.93,,
39,All,NS,3NT+3,N,H4,690,-10.73,,
40,-,NS,3NT=,W,C6,-400,0.6,,
41,EW,NS,5Cx-2,N,S2,-300,-7.93,,
42,All,NS,2H+1,W,H3,-140,-1.6,,
43,-,NS,3NT=,W,C4,-400,-8.93,-21.13,Christine Bradley - Philip Norman
44,NS,NS,7C=,W,S10,-1440,-12.53,,
45,All,NS,2NT=,S,H10,120,5.4,,
46,-,NS,5S+1,E,D9,-480,-5.27,,
47,NS,NS,4S+1,W,HK,-450,-0.73,,
48,EW,NS,4S+3,W,D3,-710,3.53,,
49,-,NS,3H=,E,S6,-140,-2.6,,
,,,,,,,,,
NS: Alex Gauld-Angus Simpson   Total Pair CrossImps = -26.42  CrossImps/Board -0.54,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT-1,W,D3,50,-1.87,-22.75,John Squibb - Paul Madden
2,NS,NS,3D-2,S,C9,-200,-9.47,,
3,EW,NS,6C=,W,HA,-1370,-7.47,,
4,All,NS,4S+1,S,CK,650,7.2,,
5,NS,NS,4C-1,W,HA,50,1.93,,
6,EW,NS,3NT+1,W,C9,-630,-0.07,,
7,All,NS,6D-2,S,SJ,-200,-13,,
15,NS,NS,4S-3,S,H7,-300,-6.67,-6.86,Paul Cutler - Geoff Davies
16,EW,NS,5D-1,S,S4,-50,-7.73,,
17,-,NS,3NT=,N,S7,400,1.07,,
18,NS,NS,3S=,E,D2,-140,-1.2,,
19,EW,NS,3C=,W,SA,-110,10.27,,
20,All,NS,3NT+2,W,H6,-660,-1.73,,
21,NS,NS,3NT+2,W,CQ,-460,-0.87,,
22,EW,NS,5C+1,E,HQ,-620,3.91,-9.27,Paul Wokes - John Brocklehurst
23,All,NS,4S=,W,DA,-620,-8.36,,
24,-,NS,3NT+1,E,S2,-430,-5.91,,
25,EW,NS,2S+1,E,CK,-140,-1.91,,
26,All,NS,4S+1,E,CQ,-650,1.91,,
27,-,NS,4S=,E,C7,-420,0.18,,
28,NS,NS,2C+1,N,C9,110,0.91,,
29,All,NS,4H+2,S,S10,680,11.27,12.46,Mark Hodgson - Chris Wormleighton
30,-,NS,5S=,N,H7,450,0.33,,
31,NS,NS,3C+2,N,D4,150,0.53,,
32,EW,NS,2D+2,N,S4,130,0.47,,
33,-,NS,4H=,E,DJ,-420,-2.27,,
34,NS,NS,2NT+1,W,H5,-150,0.93,,
35,EW,NS,4H-1,W,SA,100,1.2,,
,,,,,,,,,
EW: Robert Plumley-Rudi Falla   Total Pair CrossImps = -9.39   CrossImps/Board -0.19,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT-2,E,HQ,-100,-0.13,-9.39,Alex Hogg - Harry Madden
2,NS,EW,3C-3,E,DA,-150,3.33,,
3,EW,EW,3NT+3,W,H3,690,-3.93,,
4,All,EW,3S+2,N,C10,-200,2.27,,
5,NS,EW,3C=,W,HK,110,2.07,,
6,EW,EW,3NT=,E,SQ,600,-1,,
7,All,EW,6D+1,N,HK,-1390,-12,,
,,,,,,,,,
EW: Rune Hauge-Erik Saelensminde   Total Pair CrossImps = 26.49   CrossImps/Board 0.54,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,EW,4H-1,E,DK,-50,-1.2,-5.2,David Beavon - Celia Day
16,EW,EW,3NT=,S,S2,-400,-2.47,,
17,-,EW,3NT=,N,C4,-400,-1.07,,
18,NS,EW,3NT-2,E,H6,-100,-5.33,,
19,EW,EW,3NT+1,W,S6,630,1.33,,
