======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier A 18/11/2017 Session 1 Section Red,,,,,,,,,
Team 4  NORTH EAST,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Steve Ray-Georgia Ray   Total Pair CrossImps = 4.34    CrossImps/Board 0.10,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
16,EW,EW,5D=,E,HA,600,2.67,-13,Graham Osborne - Frances Hinden
17,-,EW,3C-1,N,DQ,50,2.73,,
18,NS,EW,1S=,E,CQ,80,-2.53,,
19,EW,EW,6S-2,E,DJ,-200,-15.67,,
20,All,EW,3NT+1,E,D2,630,-0.2,,
26,All,EW,4S+2,W,H4,680,-0.8,4.27,David Ewart - Phil King
27,-,EW,3H-2,W,SA,-100,-2.67,,
28,NS,EW,5C-1,W,S7,-50,-1,,
29,All,EW,4S-2,S,CK,200,9.67,,
30,-,EW,4S=,N,C5,-420,-0.93,,
31,NS,EW,3D+2,W,CJ,150,1.87,3.4,Richard Register - Robert Elliott
32,EW,EW,4S-2,S,DQ,100,7.07,,
33,-,EW,2S+2,N,D10,-170,0.33,,
34,NS,EW,4H+1,S,S10,-650,-0.2,,
35,EW,EW,4S-2,S,CK,100,-5.67,,
36,All,EW,1NT+1,S,H2,-120,-1.4,4.93,Victor Milman - David Kendrick
37,NS,EW,3NT+1,S,H7,-630,0,,
38,EW,EW,4Sx-1,N,CK,100,3.73,,
39,All,EW,4S=,W,C6,620,0.87,,
40,-,EW,4H+1,E,SQ,450,1.73,,
41,EW,EW,4H=,N,,-420,-2.6,20.59,Paul Bowyer - Eric Wilde
42,All,EW,7D-1,S,H7,100,14.33,,
43,-,EW,1NT-2,N,C8,100,4.33,,
44,NS,EW,2H+1,W,H10,140,3.93,,
45,All,EW,1NT+1,E,S2,120,0.6,,
EBU Tollemache Qualifier A 18/11/2017 Session 1 Section White,,,,,,,,,
NS: Julian Gibson-Damian Hassan   Total Pair CrossImps = -3.00   CrossImps/Board -0.07,,,,,,,,,
1,-,NS,4S=,E,H9,-420,-1.4,-12,Gerry Stanford - Dave Franklin
2,NS,NS,4S-3,N,H2,-300,-2.47,,
3,EW,NS,1NT+1,N,H9,120,1.67,,
4,All,NS,4H=,W,H2,-620,-5.27,,
5,NS,NS,5S-1,N,DK,-100,-4.53,,
6,EW,NS,4S+1,S,D8,450,-0.07,-1.6,Malcolm Pryor - Karen Pryor
7,All,NS,4Sx-3,S,HA,-800,-6.87,,
8,-,NS,2H+2,W,DA,-170,-1.2,,
9,EW,NS,3D+3,E,SJ,-170,6.07,,
10,All,NS,2S+2,N,D10,170,0.47,,
11,-,NS,3NT-1,S,D5,-50,-0.47,2.53,John Hassett - Jeff Morris
12,NS,NS,4S-1,W,CA,50,8.27,,
13,All,NS,4S+1,E,CK,-650,-1.27,,
14,-,NS,1S=,E,HQ,-80,-2.47,,
15,NS,NS,6S=,E,HQ,-980,-1.53,,
16,EW,NS,5C=,E,S9,-600,-2.67,-8.14,Mike Scoltock - Peter Lee
17,-,NS,2C=,S,S2,90,1.13,,
18,NS,NS,3H-2,S,S2,-200,-1.4,,
19,EW,NS,6S=,E,H10,-1430,-5.4,,
20,All,NS,3NT+1,E,S9,-630,0.2,,
26,All,NS,4S+2,W,DK,-680,0.8,6.2,Mike Bell - Sarah Bell
27,-,NS,3S=,N,HQ,140,3.73,,
28,NS,NS,5D-2,E,H4,100,2.2,,
29,All,NS,3S+1,S,CK,170,-2.53,,
30,-,NS,4S+1,N,C10,450,2,,
31,NS,NS,4C-1,N,DK,-100,-0.13,13.14,Chris Taylor - Simon Moorman
32,EW,NS,4H=,S,DQ,420,5.73,,
33,-,NS,3D+1,N,CA,130,-1.93,,
34,NS,NS,4H+1,S,D5,650,0.2,,
35,EW,NS,6H-1,W,SA,100,9.27,,
36,All,NS,1NT+2,S,H2,150,2,1,Graham Hazel - Julian Wightwick
37,NS,NS,3NT+1,N,H2,630,0,,
38,EW,NS,3S=,N,C2,140,2.6,,
39,All,NS,3NT+2,E,C9,-660,-1.87,,
40,-,NS,4H+1,E,SJ,-450,-1.73,,
41,EW,NS,,,,Art,-3,-4.13,Colin Dean - Nick Stevens
42,All,NS,6D=,S,S2,1370,4.6,,
43,-,NS,4H-2,N,D8,-100,-4.33,,
44,NS,NS,3H-1,E,D7,50,1.2,,
45,All,NS,3S-2,S,H2,-200,-2.6,,
EW: Bill March-Val Gibson   Total Pair CrossImps = -20.79  CrossImps/Board -0.46,,,,,,,,,
1,-,EW,4S=,E,H4,420,1.4,-2.12,Julian Mitchell - Peter Clinch
2,NS,EW,3S-2,N,H4,200,-0.53,,
3,EW,EW,3S-1,E,S5,-100,-0.93,,
4,All,EW,4S+1,W,D2,650,6.07,,
5,NS,EW,5Dx-3,E,HK,-500,-8.13,,
6,EW,EW,5S=,S,D8,-450,0.07,-0.27,Christopher Chambers - Peter Gemmell
7,All,EW,4H+1,E,DJ,650,3.4,,
10,All,EW,2H=,N,DQ,-110,1.53,,
11,-,EW,3H-1,W,SJ,-50,-2,-21.33,Catherine Draper - Andrew Woodcock
12,NS,EW,4S-1,W,H9,-50,-8.27,,
13,All,EW,4S+1,E,CA,650,1.27,,
14,-,EW,3NT-1,N,C5,50,1.47,,
15,NS,EW,6S-1,W,D3,-50,-13.8,,
16,EW,EW,6D-1,W,SK,-100,-10.47,-13.67,Graham Sadie - Richard Granville
17,-,EW,3C-1,N,HQ,50,2.73,,
18,NS,EW,3H-2,S,S10,200,1.4,,
19,EW,EW,3NT+3,W,D4,690,-7.13,,
20,All,EW,3NT+1,E,H5,630,-0.2,,
26,All,EW,4S+2,W,DK,680,-0.8,-15.87,Tom Townsend - Alex Hydes
27,-,EW,2S=,N,HQ,-110,-2.67,,
28,NS,EW,3NT-4,E,H5,-200,-4.6,,
29,All,EW,4S=,S,CK,-620,-6.87,,
30,-,EW,4S=,N,C5,-420,-0.93,,
31,NS,EW,5D-1,W,HK,-50,-3.8,-0.52,Frank Morrison - Peter Franklin
32,EW,EW,4H=,S,DQ,-420,-5.73,,
33,-,EW,2S=,S,CK,-110,2.27,,
34,NS,EW,4S=,N,H2,-620,0.87,,
35,EW,EW,5H=,W,SA,650,5.87,,
36,All,EW,3D-1,N,CA,100,4.33,11.66,Paul Barden - Jon Cooke
37,NS,EW,3NT+1,N,H3,-630,0,,
38,EW,EW,4Sx-1,N,CK,100,3.73,,
39,All,EW,4S+1,W,C9,650,1.87,,
40,-,EW,4H+1,E,SQ,450,1.73,,
41,EW,EW,4H-1,N,C5,50,8.53,21.33,Ian Bruce - Simon Stokes
42,All,EW,4D+3,S,S3,-190,12,,
43,-,EW,2D=,N*,CJ,-90,-0.6,,
44,NS,EW,2S-1,W,DA,-50,-1.2,,
45,All,EW,3S-2,S,C2,200,2.6,,
EBU Tollemache Qualifier A 18/11/2017 Session 2 Section Red,,,,,,,,,
NS: Martin Kane-David Broadhead   Total Pair CrossImps = -3.82   CrossImps/Board -0.18,,,,,,,,,
1,-,NS,4H+3,E,C10,-510,2.73,-5.63,Eric Newman - Mike Sherer
2,NS,NS,4H+1,W,SK,-450,-0.64,,
3,EW,NS,3NT=,W,CJ,-600,0.55,,
4,All,NS,3C=,W,SJ,-110,-6.09,,
5,NS,NS,4H-1,N,DK,-100,2.82,,
6,EW,NS,5Dx-3,S,C5,-500,-1.73,,
7,All,NS,5C-1,N,S8,-100,-3.27,,
8,-,NS,2S+1,E,HJ,-140,-1.09,1.81,Paula Leslie - Jeffrey Allerton
9,EW,NS,2NT-1,W,SJ,100,1.18,,
10,All,NS,4H+2,S,S3,680,0.27,,
11,-,NS,3NT+3,E,S8,-490,-0.64,,
12,NS,NS,4H=,E,D10,-420,-2.18,,
13,All,NS,3NT+2,W,C10,-660,-1,,
14,-,NS,4S-1,E,H5,50,5.27,,
EW: Steve Ray-Georgia Ray   Total Pair CrossImps = 7.49    CrossImps/Board 0.36,,,,,,,,,
1,-,EW,6H+1,E,D8,1010,9.09,15.81,Jeff Orton - Rick Hanley
2,NS,EW,4Sx-2,S,DK,500,2.45,,
3,EW,EW,3NT+2,W,S5,660,1.64,,
4,All,EW,4C=,W,S5,130,7.09,,
5,NS,EW,4D+1,E,S9,150,-1.09,,
6,EW,EW,3H+1,E,DK,170,-6.64,,
7,All,EW,5C-1,N,S8,100,3.27,,
8,-,EW,4S-1,E,HJ,-50,-3.97,-8.32,Graham Osborne - Frances Hinden
9,EW,EW,2NT=,W,S5,120,4.73,,
10,All,EW,4H+1,S,C6,-650,0.82,,
11,-,EW,3NT+3,E,CA,490,0.64,,
12,NS,EW,3NT=,W,SJ,400,1.36,,
13,All,EW,4S-1,E,HK,-100,-12.45,,
14,-,EW,3S+1,W,S2,170,0.55,,
EBU Tollemache Qualifier A 18/11/2017 Session 2 Section White,,,,,,,,,
NS: Julian Gibson-Damian Hassan   Total Pair CrossImps = 19.87   CrossImps/Board 0.95,,,,,,,,,
1,-,NS,5H+2,E,DJ,-510,2.73,5,Malcolm Pryor - Karen Pryor
2,NS,NS,4H+1,W,S5,-450,-0.64,,
3,EW,NS,3NT+1,E,S10,-630,-0.55,,
4,All,NS,3S=,N,C3,140,0,,
5,NS,NS,5Dx=,E,S9,-550,-8.18,,
6,EW,NS,3D-1,S,C5,-50,8.73,,
7,All,NS,3C+1,N,S8,130,2.91,,
8,-,NS,4S-1,W,D8,50,3.97,14.87,Ian Swanson - Ken Ford
9,EW,NS,2NT-1,W,SJ,100,1.18,,
10,All,NS,5H=,S,C6,650,-0.82,,
11,-,NS,4C=,E,S8,-130,7.45,,
12,NS,NS,4H=,E,S8,-420,-2.18,,
13,All,NS,3NT+1,W,C10,-630,0,,
14,-,NS,3NT-1,E,H5,50,5.27,,
EW: Bill March-Val Gibson   Total Pair CrossImps = 3.81    CrossImps/Board 0.18,,,,,,,,,
1,-,EW,5H+2,E,DJ,510,-2.73,3.71,Christopher Chambers - Peter Gemmell
2,NS,EW,4Sx-2,S,DK,500,2.45,,
3,EW,EW,3NT=,W,CJ,600,-0.55,,
4,All,EW,4C-2,W,SJ,-200,-1.91,,
5,NS,EW,4Dx+1,E,S9,610,9.36,,
6,EW,EW,5Dx-3,S,H4,500,1.73,,
7,All,EW,4S-2,W,DA,-200,-4.64,,
8,-,EW,4S=,E,C2,420,7.64,0.1,Graham Sadie - Richard Granville
9,EW,EW,2NT-2,W,C3,-200,-4,,
10,All,EW,5H=,S,C6,-650,0.82,,
11,-,EW,5D+1,E,HQ,420,-1.27,,
12,NS,EW,4H=,E,D10,420,2.18,,
13,All,EW,3NT+1,W,C10,630,0,,
14,-,EW,4S-1,E,CK,-50,-5.27,,
EBU Tollemache Qualifier A 18/11/2017 Session 3 Section Red,,,,,,,,,
NS: Martin Kane-David Broadhead   Total Pair CrossImps = -20.63  CrossImps/Board -0.42,,,,,,,,,
1,-,NS,4H+2,N,D8,480,-0.07,-16.07,John Holland - Gary Hyett
2,NS,NS,3S-1,E,C2,50,-3.73,,
3,EW,NS,4H+1,N,S10,450,3.53,,
4,All,NS,6C-1,E,HK,100,-6.2,,
5,NS,NS,4H+1,W,DQ,-450,-4.73,,
6,EW,NS,3C+3,E,DQ,-170,-2.6,,
7,All,NS,3D=,E,DA,-110,-2.27,,
8,-,NS,2S+2,S,H5,170,-4.2,-6.39,Tom Brogan - Matthew Smith
9,EW,NS,4H=,E,D5,-620,-3.13,,
10,All,NS,3NT=,E,S9,-600,-0.27,,
11,-,NS,4S=,E,H2,-420,-1.93,,
12,NS,NS,2H=,N,DA,110,1.27,,
13,All,NS,2S=,E*,CK,-110,-1.33,,
14,-,NS,4C+1,E,H8,-150,3.2,,
15,NS,NS,3H-1,S,CJ,-100,-4.13,-2.06,Duncan Happer - Ben Norton
16,EW,NS,3NT+3,E,C2,-690,5.87,,
17,-,NS,3NT-1,N,D2,-50,-6.33,,
18,NS,NS,3C-2,W,HK,100,2,,
19,EW,NS,2H-1,S,D4,-50,-1.87,,
20,All,NS,3D=,N,HK,110,3.4,,
21,NS,NS,1NT+2,W,D4,-150,-1,,
22,EW,NS,2NT=,S,H10,120,-1,-2.91,Tom Townsend - Alex Hydes
23,All,NS,3H-1,W,C6,100,1.18,,
24,-,NS,3D=,W,SQ,-110,-2.36,,
25,EW,NS,2S=,E,H8,-110,-4.18,,
26,All,NS,1NT+1,N,D6,120,3.18,,
27,-,NS,3NT=,E,C10,-400,-1.82,,
28,NS,NS,3H-2,W,DK,100,2.09,,
29,All,NS,3NT-1,W,S5,100,9.8,4.33,Bernie Hunt - Paul Mollison
30,-,NS,4H=,S,D2,420,4.4,,
31,NS,NS,3NT+1,N,D6,630,8.13,,
32,EW,NS,2D=,W,H9,-90,-4.07,,
33,-,NS,4S=,E,S2,-420,-1.8,,
34,NS,NS,5D-2,N,SK,-200,-2.53,,
35,EW,NS,4Sx+1,E,HK,-990,-9.6,,
43,-,NS,2S=,S,S6,110,1.73,2.47,Jonathan Mestel - Catherine Jagger
44,NS,NS,2NT-1,S,H4,-100,0.13,,
45,All,NS,4H+2,S,S6,680,-0.53,,
46,-,NS,4S+1,E,D9,-450,-2.13,,
47,NS,NS,4S-2,N,HK,-200,-3.93,,
48,EW,NS,2NT+2,E*,D8,-180,7.07,,
49,-,NS,4H+1,N,C7,450,0.13,,
EW: Steve Ray-Georgia Ray   Total Pair CrossImps = 19.00   CrossImps/Board 0.39,,,,,,,,,
1,-,EW,6H=,S,D2,-980,-10.47,7.8,Michael Byrne - Michael Newman
2,NS,EW,4S-3,E,C2,-150,0.73,,
3,EW,EW,4H+1,S,CK,-450,-3.53,,
4,All,EW,5Cx=,E,HK,750,14.6,,
5,NS,EW,4H=,W,DQ,420,3.67,,
6,EW,EW,3S-2,S,H7,100,0.53,,
7,All,EW,3D=,E,DA,110,2.27,,
8,-,EW,4S=,S,D5,-420,-2.2,-2.06,Gerry Stanford - Dave Franklin
9,EW,EW,4H+1,E,S5,650,4.2,,
10,All,EW,3NT+1,E,S9,630,1.27,,
11,-,EW,5C=,W,HK,400,0.93,,
12,NS,EW,3D-1,E,H5,-50,0.67,,
13,All,EW,2S-1,E*,CK,-100,-3.73,,
14,-,EW,3C+2,E,S3,150,-3.2,,
15,NS,EW,2D=,N,SK,-90,0.4,-2.94,Paul Bowyer - Eric Wilde
16,EW,EW,4NT+2,E,CQ,690,-5.87,,
17,-,EW,3NT=,N,D2,-400,-4.07,,
18,NS,EW,4H-2,N,C5,200,5.6,,
19,EW,EW,2NT+1,W*,C8,150,4.47,,
20,All,EW,3D=,N,HA,-110,-3.4,,
21,NS,EW,2S=,E,D2,110,-0.07,,
22,EW,EW,3NT-2,N,SA,100,6.73,5.46,Brian Callaghan - Heather Dhondy
23,All,EW,3H-1,W,C6,-100,-1.18,,
24,-,EW,3C-1,W,SQ,-50,-1.91,,
25,EW,EW,2S+1,E,SA,140,5.27,,
26,All,EW,1NT+1,N,D9,-120,-3.18,,
27,-,EW,3NT=,E,C10,400,1.82,,
28,NS,EW,2H-2,E,D9,-100,-2.09,,
29,All,EW,3NT-2,W,S5,-200,-11.33,-1.72,Richard Register - Robert Elliott
30,-,EW,5H-1,N,DA,50,6.2,,
31,NS,EW,1NT+3,N,C3,-180,2.2,,
32,EW,EW,2H-2,N,DJ,100,4.2,,
33,-,EW,3S+1,W,HQ,170,-4.33,,
34,NS,EW,3S=,E,DA,140,0.47,,
35,EW,EW,4S=,E,HK,620,0.87,,
43,-,EW,3S=,S,S4,-140,-2.8,12.46,Victor Milman - David Kendrick
44,NS,EW,2NT=,S,S7,-120,-5.47,,
45,All,EW,4H+1,S,S3,-650,1.53,,
46,-,EW,4S=,W,CA,420,1.27,,
47,NS,EW,4S-2,N,HA,200,3.93,,
48,EW,EW,3NT+1,W*,H5,630,3.07,,
49,-,EW,4H-1,N,S6,50,10.93,,
EBU Tollemache Qualifier A 18/11/2017 Session 3 Section White,,,,,,,,,
NS: Julian Gibson-Damian Hassan   Total Pair CrossImps = -20.74  CrossImps/Board -0.42,,,,,,,,,
1,-,NS,4H+2,N,C6,480,-0.07,-8.14,John Hassett - Jeff Morris
2,NS,NS,5D-1,S,CK,-100,-6.8,,
3,EW,NS,4H+1,S,CK,450,3.53,,
4,All,NS,6Cx-1,E,HK,200,-4.53,,
5,NS,NS,2H+2,W,DQ,-170,2.33,,
6,EW,NS,3S-2,S,H7,-100,-0.53,,
7,All,NS,4C-1,S,DK,-100,-2.07,,
8,-,NS,2S+2,S,D6,170,-4.2,-11.99,Julian Mitchell - Peter Clinch
9,EW,NS,4H=,E,D5,-620,-3.13,,
10,All,NS,3NT+1,E,S10,-630,-1.27,,
11,-,NS,5C=,W,HK,-400,-0.93,,
12,NS,NS,1NT-1,N,DK,-100,-4.33,,
13,All,NS,2D+1,E,CK,-110,-1.33,,
14,-,NS,2NT+1,W,H6,-150,3.2,,
15,NS,NS,4H=,S,CQ,620,9.53,-4.93,Colin Dean - Nick Stevens
16,EW,NS,3NT+3,E,CQ,-690,5.87,,
17,-,NS,4H-1,S,DK,-50,-6.33,,
18,NS,NS,3NT-3,N,C4,-300,-7.87,,
19,EW,NS,2C=,S,D9,90,2.07,,
20,All,NS,3NT-4,S,CK,-400,-7.2,,
21,NS,NS,1NT+2,E,D9,-150,-1,,
22,EW,NS,1D+2,S,CA,110,-1.27,-0.74,David Burn - Kieran Dyke
23,All,NS,3D+1,N,SK,130,2.18,,
24,-,NS,4C-2,E,S7,100,3.45,,
25,EW,NS,3S-2,E,H8,200,4,,
26,All,NS,3S-1,N,HJ,-100,-2.55,,
27,-,NS,3NT=,W,C2,-400,-1.82,,
28,NS,NS,3S=,W,DA,-140,-4.73,,
29,All,NS,3NT=,W,S5,-600,-3.13,16.73,Chris Taylor - Simon Moorman
30,-,NS,6H=,S,D2,980,12.6,,
31,NS,NS,2NT=,S,S10,120,-4.07,,
32,EW,NS,4Sx-4,W,H8,1100,14.47,,
33,-,NS,4S=,W,HQ,-420,-1.8,,
34,NS,NS,2S+1,W,DK,-140,-0.47,,
35,EW,NS,4S=,E,HK,-620,-0.87,,
43,-,NS,4S-2,S,S6,-100,-4.13,-11.67,Graham Hazel - Julian Wightwick
44,NS,NS,1NT-1,S,H4,-100,0.13,,
45,All,NS,5H+1,S,S3,680,-0.53,,
46,-,NS,3S+2,E,D4,-200,4.53,,
47,NS,NS,4Sx-2,N,HK,-500,-9.73,,
48,EW,NS,3NT+1,E,SQ,-630,-3.07,,
49,-,NS,4H+2,N,S3,480,1.13,,
EW: Bill March-Val Gibson   Total Pair CrossImps = -1.94   CrossImps/Board -0.04,,,,,,,,,
1,-,EW,6H=,S,D7,-980,-10.47,-10.47,Catherine Draper - Andrew Woodcock
2,NS,EW,3S-3,E,C2,-150,0.73,,
3,EW,EW,4H=,N,H2,-420,-2.53,,
4,All,EW,6Cx-1,E,HK,-200,4.53,,
5,NS,EW,4H=,E,D6,420,3.67,,
6,EW,EW,PASS,N,,Pass,-2.67,,
7,All,EW,1NT+1,S,H5,-120,-3.73,,
8,-,EW,4S=,N,DK,-420,-2.2,-2.53,Michael Alishaw - Stephen Kennedy
9,EW,EW,4H=,E,D5,620,3.13,,
10,All,EW,3NT=,E,S10,600,0.27,,
11,-,EW,2Hx-1,N,H6,100,-6.33,,
12,NS,EW,2S=,W,HK,110,4.47,,
13,All,EW,2D+1,W,H10,110,1.33,,
14,-,EW,4C+1,E,S7,150,-3.2,,
15,NS,EW,2H=,S,CQ,-110,-0.2,6.86,Ian Bruce - Simon Stokes
16,EW,EW,6NT=,E,CQ,1440,7.8,,
17,-,EW,4H-2,N,D2,100,7.6,,
18,NS,EW,2S+1,S,H3,-140,-3.07,,
19,EW,EW,3D-1,E,H4,-100,-2.27,,
20,All,EW,1NT-2,N,H4,200,3.2,,
21,NS,EW,3NT-3,W,DQ,-150,-6.2,,
22,EW,EW,3NT=,S,H9,-400,-6.09,-6.27,David Ewart - Phil King
23,All,EW,2S+1,W,C6,140,5.27,,
24,-,EW,3C-1,W,SQ,-50,-1.91,,
25,EW,EW,3S-1,E,H8,-100,-1.09,,
26,All,EW,1NT=,N,D6,-90,-2.18,,
27,-,EW,3NT=,W,D8,400,1.82,,
28,NS,EW,1NT-2,W,DA,-100,-2.09,,
29,All,EW,3NT=,W,S5,600,3.13,14.07,Frank Morrison - Peter Franklin
30,-,EW,5Dx-1,W,HA,-100,2.87,,
31,NS,EW,2NT+1,S,S10,-150,3.13,,
32,EW,EW,2H-1,N,DJ,50,2.87,,
33,-,EW,4S=,E,HA,420,1.8,,
34,NS,EW,5D-1,S,S10,100,-0.6,,
35,EW,EW,4S=,W,D9,620,0.87,,
43,-,EW,2S+1,S,CJ,-140,-2.8,-3.6,Paul Barden - Jon Cooke
44,NS,EW,2NT-1,S,H4,100,-0.13,,
45,All,EW,4H+2,N,SQ,-680,0.53,,
46,-,EW,4S+1,E,C10,450,2.13,,
47,NS,EW,2S+1,N,HK,-140,-4.33,,
48,EW,EW,3NT=,E,SQ,600,2.13,,
49,-,EW,4H+2,N,C7,-480,-1.13,,
