EW: Derek Oram-Celia Oram   Total Pair CrossImps = -22.30  CrossImps/Board -0.50,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+3,E,D6,490,-0.87,-1.35,Jackie Pye - Jeff Smith
2,NS,EW,4S=,E,H5,420,10.53,,
3,EW,EW,6D+1,S,SQ,-940,-0.47,,
4,All,EW,3C+2,N,SQ,-150,-5.87,,
5,NS,EW,2NT-1,W,H7,-50,-4.67,,
6,EW,EW,4H+2,N,SK,-480,-3,-5.27,Gabriel Ip - Bogdan Drobny
7,All,EW,3NT+2,N,H5,-660,-2.6,,
8,-,EW,2S+1,N,HA,-140,-0.6,,
9,EW,EW,4S=,W,DK,620,4.2,,
10,All,EW,4H=,N,DA,-620,-3.27,,
11,-,EW,4S=,E,HQ,420,6.27,-1.12,Alan Wilson - Chris Cooper
12,NS,EW,3NT=,S,H4,-600,-8.33,,
13,All,EW,3C-2,N,SA,200,3.8,,
14,-,EW,4S=,N,S2,-420,-4.33,,
15,NS,EW,3NT+2,W,HQ,460,1.47,,
16,EW,EW,2NT=,N,S5,-120,-1.67,3.39,Andrew Parkes - Richard Samter
17,-,EW,3C-3,E,DA,-150,0,,
18,NS,EW,2S=,W,C10,110,2.6,,
19,EW,EW,3NT+1,S,S5,-430,-0.07,,
20,All,EW,3S-1,W,HA,-100,2.53,,
26,All,EW,1NT=,W,S4,90,0.53,-1.35,Neil Rosen - Simon Cope
27,-,EW,3S-5,W,H2,-250,-0.87,,
28,NS,EW,2D=,E,H5,90,2.13,,
29,All,EW,4S+1,S,D2,-650,-0.47,,
30,-,EW,3S-1,W,HK,-50,-2.67,,
31,NS,EW,3H=,S,DK,-140,-3.4,-12.2,Chris Rochelle - Simon Gottschalk
32,EW,EW,3NT-1,W,H8,-100,-4.87,,
33,-,EW,4H+1,N,D3,-450,0.87,,
34,NS,EW,4S=,N,H6,-620,-4.87,,
35,EW,EW,3NT+1,N,H7,-430,0.07,,
36,All,EW,3NT+3,N,CQ,-690,1.73,11.33,Chris Dixon - David S Jones
37,NS,EW,2NT=,E,CQ,120,1.73,,
38,EW,EW,6S+1,E,DJ,1460,8.6,,
39,All,EW,3NT-1,N,C3,100,0.87,,
40,-,EW,4H=,S,DA,-420,-1.6,,
41,EW,EW,1NT-1,W*,HK,-100,-0.8,-15.73,Ian Thompson - Simon Harrison
42,All,EW,4S+1,N,H3,-650,-0.8,,
43,-,EW,3NT-2,W,S8,-100,-7.33,,
44,NS,EW,3NT+2,E,CQ,460,0.47,,
45,All,EW,5Hx-2,E,C4,-500,-7.27,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Green,,,,,,,,,
Team 4  HERTS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Francis Eddleston-Steven Allen   Total Pair CrossImps = 12.47   CrossImps/Board 0.28,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,4H+1,S,S2,450,2.13,11.07,Mark Hill - Mike Bolster
7,All,NS,3NT+2,N,H7,660,2.6,,
8,-,NS,4S-1,N,HK,-50,-3.8,,
9,EW,NS,3Hx-1,N,CQ,-100,6.87,,
10,All,NS,4H=,N,DA,620,3.27,,
16,EW,NS,2D+1,N,CA,110,1.27,1.4,Edward Leatham - Nick Forrest
17,-,NS,2H+1,S,D4,140,0,,
18,NS,NS,3S-1,E,D4,50,1.33,,
19,EW,NS,3NT=,S,S5,400,-1,,
20,All,NS,4Sx-1,W,HK,200,-0.2,,
,,,,,,,,,
NS: Roger Gibbons-Bill Thurl   Total Pair CrossImps = -15.91  CrossImps/Board -0.35,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,5C=,E,HA,-400,3.4,-11.67,Nick Woodcock - Sue Woodcock
2,NS,NS,4Sx-1,E,SK,100,-0.87,,
3,EW,NS,6D+1,S,SQ,940,0.47,,
4,All,NS,4H-5,S*,S6,-500,-8.6,,
5,NS,NS,3NT=,W,C2,-400,-6.07,,
11,-,NS,4S-1,E,CA,50,4.73,3.13,Emily Middleton - Nick Smith
12,NS,NS,5C-2,N,HA,-200,-7.6,,
13,All,NS,2S-1,E,HK,100,4.07,,
14,-,NS,4S=,N,D4,420,4.33,,
15,NS,NS,3NT+3,W,HQ,-490,-2.4,,
26,All,NS,1NT+1,W,S5,-120,-1.6,1.54,James Thrower - Martin Jones
27,-,NS,4Sx-2,W,H2,300,2.4,,
28,NS,NS,3D-1,E,SQ,50,1.6,,
29,All,NS,4S+1,S,D2,650,0.47,,
30,-,NS,2S=,W,HK,-110,-1.33,,
31,NS,NS,3H=,S,DK,140,3.4,8.61,Geoff Evans - Mieke Deschepper
32,EW,NS,3NT+2,W,S2,-660,-10.4,,
33,-,NS,6S=,N,S7,980,10.07,,
34,NS,NS,3NT+2,S,H8,660,5.67,,
35,EW,NS,5C+1,N,S6,420,-0.13,,
36,All,NS,3NT+3,N,C7,690,-1.73,-10.59,Stephen Turner - Robert Covill
37,NS,NS,1NT+1,E,CQ,-120,-1.73,,
38,EW,NS,6NT+1,E,DJ,-1470,-8.73,,
39,All,NS,3D-1,S,C10,-100,-0.87,,
40,-,NS,4H+1,S,SJ,450,2.47,,
41,EW,NS,2D=,W,HQ,-90,-4.2,-6.93,Mike Willoughby - Stewart Fishburne
42,All,NS,4S+1,N,D5,650,0.8,,
43,-,NS,3NT=,W,S8,-400,-4.33,,
44,NS,NS,3NT+2,E,CQ,-460,-0.47,,
45,All,NS,4Hx-1,E,CJ,200,1.27,,
,,,,,,,,,
EW: Alan Kay-David Walker   Total Pair CrossImps = -3.93   CrossImps/Board -0.09,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
11,-,EW,4S-1,E,DA,-50,-4.73,3.8,Robert Procter - Michael Robinson
12,NS,EW,3C=,N,HA,-110,0.93,,
13,All,EW,1NT-2,S,S6,200,3.8,,
14,-,EW,2S+2,N,D5,-170,1.4,,
15,NS,EW,3NT+3,W,S7,490,2.4,,
31,NS,EW,3H=,S,DQ,-140,-3.4,-7.73,Liz Atkinson - Filippo Cavallari
32,EW,EW,3C+1,W,H8,130,0.4,,
33,-,EW,4H+1,S,C10,-450,0.87,,
34,NS,EW,3NT+2,S,H3,-660,-5.67,,
35,EW,EW,3NT+1,N,H7,-430,0.07,,
,,,,,,,,,
EW: Peter Clark-Simon Mostyn   Total Pair CrossImps = 34.87   CrossImps/Board 0.77,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+2,E,HA,460,-1.73,-1.06,Croz Croswell - Degsy Williams
2,NS,EW,4S-1,E,H9,-50,2.07,,
3,EW,EW,7D=,S,HJ,-1440,-9.27,,
4,All,EW,3S+1,E*,DK,170,1.8,,
5,NS,EW,3NT=,E,C3,400,6.07,,
6,EW,EW,4H+2,N,SK,-480,-3,1.46,Paul Darby - Steve Dannell
7,All,EW,3NT+2,N,H5,-660,-2.6,,
8,-,EW,4S-3,N,HA,150,6.13,,
9,EW,EW,4S=,W,DA,620,4.2,,
10,All,EW,4H=,N,C8,-620,-3.27,,
16,EW,EW,3NT-1,N,CA,50,3.07,-7.86,Richard Moore - John Treble
17,-,EW,2H+1,S,D2,-140,0,,
18,NS,EW,2S-2,W,C10,-100,-2.93,,
19,EW,EW,3NT+1,S,S5,-430,-0.07,,
20,All,EW,4H=,S,DK,-620,-7.93,,
26,All,EW,1NT=,W,D6,90,0.53,14.06,Shahzaad Natt - Steve Root
27,-,EW,2H+1,S,SA,-140,1.87,,
28,NS,EW,2D=,E,H6,90,2.13,,
29,All,EW,4S+1,S,D2,-650,-0.47,,
30,-,EW,4Hx-3,N,DA,500,10,,
36,All,EW,4S+2,N,CK,-680,1.8,20.27,Tim Brierley - Graham Hartley
37,NS,EW,2NT-1,W,DQ,-50,-3.33,,
38,EW,EW,6S+1,E,H10,1460,8.6,,
39,All,EW,3NT-2,S,H6,200,3.67,,
40,-,EW,6H-2,S,DA,100,9.53,,
41,EW,EW,3H-3,N,SK,150,5.67,8,John Sansom - Richard Jephcott
42,All,EW,4S+1,N,D5,-650,-0.8,,
43,-,EW,3NT+1,W,S7,430,5,,
44,NS,EW,3NT+1,E,CQ,430,-0.6,,
45,All,EW,4H-2,E,CK,-200,-1.27,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 2 Section Blue,,,,,,,,,
Team 4  HERTS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Alan Kay-David Walker   Total Pair CrossImps = -15.74  CrossImps/Board -0.75,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,5H=,E,SA,-450,-7.55,-12.83,Giles Ip - Simon Budd
2,NS,NS,3NT+2,N,H2,660,5.82,,
3,EW,NS,1NT=,S,S3,90,2.09,,
4,All,NS,3C+1,W,SQ,-130,-1.64,,
5,NS,NS,4S-1,S,H2,-100,-7.91,,
6,EW,NS,4S+1,S,D8,450,0.36,,
7,All,NS,4S-2,N,S8,-200,-4,,
8,-,NS,4H=,E,CK,-420,-8.36,-2.91,James Green - Ambrose Holmes-Mackie
9,EW,NS,4S=,E,H4,-620,-0.27,,
10,All,NS,3NT+2,S,H4,660,1.36,,
11,-,NS,1NT+3,N,S10,180,0.73,,
12,NS,NS,5S+1,W,D6,-480,-1.27,,
13,All,NS,5S-2,E,HQ,200,8.45,,
14,-,NS,3D-1,S,SJ,-50,-3.55,,
,,,,,,,,,
EW: Roger Gibbons-Bill Thurl   Total Pair CrossImps = -3.81   CrossImps/Board -0.18,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4S=,N,DK,-420,-8.27,-8.26,Gabriel Ip - Bogdan Drobny
2,NS,EW,3NT=,N,SQ,-600,-4.09,,
3,EW,EW,1NT+1,S,H6,-120,-2.73,,
4,All,EW,2C+2,W,D10,130,1.64,,
5,NS,EW,5Cx-2,W,SK,-300,1.55,,
6,EW,EW,4S+1,S,D8,-450,-0.36,,
7,All,EW,4S-2,N,CQ,200,4,,
8,-,EW,3H+1,E,CK,170,2.73,4.45,Andrew Parkes - Richard Samter
9,EW,EW,4S+1,W,C2,650,1.27,,
10,All,EW,3NT+1,S,H2,-630,-0.27,,
11,-,EW,2D+1,S,H6,-110,1.27,,
12,NS,EW,4S+1,W,H7,450,0.27,,
13,All,EW,4S+1,E,HQ,650,7.27,,
14,-,EW,4Hx-3,E,S5,-500,-8.09,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 2 Section Green,,,,,,,,,
Team 4  HERTS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Francis Eddleston-Steven Allen   Total Pair CrossImps = 23.72   CrossImps/Board 1.13,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3S+1,N,DK,170,4.36,9.81,Mark Hill - Mike Bolster
2,NS,NS,3NT=,N,SQ,600,4.09,,
3,EW,NS,PASS,N,,Pass,-0.82,,
4,All,NS,2C+1,W,D10,-110,-0.82,,
5,NS,NS,4S=,S,H2,620,5.18,,
6,EW,NS,3NT+1,S,C2,430,-0.73,,
7,All,NS,2H-1,S,C6,-100,-1.45,,
8,-,NS,4S-1,N,HQ,-50,0.18,13.91,Edward Leatham - Nick Forrest
9,EW,NS,4S=,E,H7,-620,-0.27,,
10,All,NS,3NT+2,S,H2,660,1.36,,
11,-,NS,3NT=,N,H10,400,6.36,,
12,NS,NS,4S+1,W,H7,-450,-0.27,,
13,All,NS,4S-1,E,HQ,100,6.64,,
14,-,NS,2NT-2,E,D6,100,-0.09,,
,,,,,,,,,
EW: Peter Clark-Simon Mostyn   Total Pair CrossImps = -27.27  CrossImps/Board -1.30,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4S-1,N,DK,50,0.18,-16.81,Paul Darby - Steve Dannell
2,NS,EW,5C=,S,S3,-600,-4.09,,
3,EW,EW,1NT=,S,S3,-90,-2.09,,
4,All,EW,2C+2,W,D10,130,1.64,,
5,NS,EW,4Sx=,S,CK,-790,-8.73,,
6,EW,EW,3NT+1,S,C6,-430,0.73,,
7,All,EW,3S=,N,CK,-140,-4.45,,
8,-,EW,3H=,E,CK,140,2.27,-10.46,Richard Moore - John Treble
9,EW,EW,4S+1,W,S2,650,1.27,,
10,All,EW,3NT+2,S,S9,-660,-1.36,,
11,-,EW,3NT=,N,H10,-400,-6.36,,
12,NS,EW,4S+1,W,H8,450,0.27,,
13,All,EW,4S-1,E,HQ,-100,-6.64,,
14,-,EW,3Hx-1,E,S5,-100,0.09,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 3 Section Blue,,,,,,,,,
Team 4  HERTS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Francis Eddleston-Steven Allen   Total Pair CrossImps = -23.07  CrossImps/Board -0.47,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT-1,W,S3,50,2.33,-5.6,Emily Middleton - Nick Smith
2,NS,NS,4H=,W,S2,-420,-7.93,,
3,EW,NS,3NT=,S,H10,400,0.8,,
4,All,NS,4D-1,S,S10,-100,-2.33,,
5,NS,NS,4H-3,W,SQ,150,2.47,,
6,EW,NS,1S+2,E,CJ,-140,1.73,,
7,All,NS,4Hx-2,E,SK,500,-2.67,,
8,-,NS,3NT+2,E,DA,-460,-0.6,-1.34,Richard Bentley - Paul Hepworth
9,EW,NS,3NT+1,N,H3,430,0.6,,
10,All,NS,3NT-2,W,D8,200,2.4,,
11,-,NS,2S-1,N,DK,-50,-1.73,,
12,NS,NS,2S-1,W,CJ,50,3.93,,
13,All,NS,3C=,N,DQ,110,-5.07,,
14,-,NS,1NT-2,E*,D6,100,-0.87,,
43,-,NS,4S=,W,CJ,-420,-4.73,-16.13,Trevor Ward - Peter Shelley
44,NS,NS,2H-1,S,D5,-100,-2.8,,
45,All,NS,2H-2,N,SA,-200,-5.07,,
46,-,NS,1NT-1,N,D7,-50,-2.13,,
47,NS,NS,4Hx-1,W,S6,100,-1.47,,
48,EW,NS,3C=,N,D6,110,1.07,,
49,-,NS,3S-2,N,C2,-100,-1,,
,,,,,,,,,
NS: Roger Gibbons-Bill Thurl   Total Pair CrossImps = -0.66   CrossImps/Board -0.01,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,NS,3S-3,E,C7,150,3.27,10.06,Nick Forward - Steve Allerston
16,EW,NS,4H-1,E,CK,100,8.8,,
17,-,NS,3NT=,W,S3,-400,-0.47,,
18,NS,NS,4S+1,N,HA,650,2.27,,
19,EW,NS,4S-2,N,S5,-100,-6.67,,
20,All,NS,4D=,W,SA,-130,0.33,,
21,NS,NS,3NT+1,S,S2,630,2.53,,
22,EW,NS,4H+1,E,D3,-650,-3.18,-10.72,Richard Hillman - Keith Bennett
23,All,NS,2S-1,W,H9,100,3.09,,
24,-,NS,4S+2,N,HJ,480,-4.91,,
25,EW,NS,3NT=,S,SQ,400,4.73,,
26,All,NS,3D=,S,H8,110,-5.09,,
27,-,NS,4H+1,W,SJ,-450,-1,,
28,NS,NS,4S-4,S,DK,-400,-4.36,,
,,,,,,,,,
NS: Peter Clark-Simon Mostyn   Total Pair CrossImps = -19.07  CrossImps/Board -0.39,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
29,All,NS,4H=,W,C5,-620,-9,-19.07,Tim Barsby - Steve Webb
30,-,NS,3NT-4,N,D2,-200,-8.2,,
31,NS,NS,3NT-1,N,HA,-100,-4.93,,
32,EW,NS,4S+1,N,C7,450,0.33,,
33,-,NS,4S+1,E,D3,-450,-1.93,,
34,NS,NS,3S+1,E,HA,-170,1.93,,
35,EW,NS,2S=,N,HJ,110,2.73,,
,,,,,,,,,
EW: Roger Gibbons-Bill Thurl   Total Pair CrossImps = -38.74  CrossImps/Board -0.79,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT-2,W,SJ,-100,-4.07,-5.2,Alan Wilson - Chris Cooper
2,NS,EW,2H+1,W,C7,140,1.07,,
3,EW,EW,3NT=,S,H10,-400,-0.8,,
4,All,EW,4D-1,N,SA,100,2.33,,
5,NS,EW,4H-2,W,SQ,-100,-0.8,,
6,EW,EW,1S+2,E,CJ,140,-1.73,,
7,All,EW,4S+1,S,HA,-650,-1.2,,
8,-,EW,3NT+2,E,H6,460,0.6,-24.93,Jackie Pye - Jeff Smith
9,EW,EW,3NT+1,S,H2,-430,-0.6,,
10,All,EW,3NT-3,W,D8,-300,-4.87,,
11,-,EW,2D+1,S,S3,-110,-2.47,,
12,NS,EW,2S-1,W,CJ,-50,-3.93,,
13,All,EW,3NT+1,N,S2,-630,-6.53,,
14,-,EW,3NT+1,N*,H3,-430,-7.13,,
29,All,EW,2H+1,W,S2,140,-0.67,-8.61,Chris Rochelle - Simon Gottschalk
30,-,EW,2S=,N,HK,-110,1.53,,
31,NS,EW,3NT+1,N,S2,-630,-10.2,,
32,EW,EW,4S+1,N,H5,-450,-0.33,,
33,-,EW,4S=,E,S3,420,1,,
34,NS,EW,2S+3,E,DJ,200,-1.27,,
35,EW,EW,2S-1,N,HJ,50,1.33,,
,,,,,,,,,
EW: Alan Kay-David Walker   Total Pair CrossImps = 28.57   CrossImps/Board 0.58,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,EW,3H-2,E,HA,-100,-1.87,35.87,Ian Thompson - Simon Harrison
16,EW,EW,5D+1,E,S6,620,1.13,,
17,-,EW,3NT=,E,C6,400,0.47,,
18,NS,EW,6S-1,N,HA,100,11.27,,
19,EW,EW,4S-1,N,S3,50,5.07,,
20,All,EW,3NT=,E,CJ,600,9.33,,
21,NS,EW,3D-1,N,S4,100,10.47,,
22,EW,EW,4H+1,E,D3,650,3.18,0.91,Neil Rosen - Simon Cope
23,All,EW,3C-2,N,S10,200,4.91,,
24,-,EW,6S+1,S,CJ,-1010,-6.73,,
25,EW,EW,3NT-2,N,S9,100,7,,
26,All,EW,3NT=,S,H2,-600,-6.27,,
27,-,EW,4H+1,E,SK,450,1,,
28,NS,EW,3S-1,S,DK,100,-2.18,,
43,-,EW,4S=,W,CJ,420,4.73,-8.21,Chris Dixon - David S Jones
44,NS,EW,1H=,S,D5,-80,-2.47,,
45,All,EW,3NT-2,W,H6,-200,-5.27,,
46,-,EW,1NT=,N,D7,-90,-1.73,,
47,NS,EW,4Hx-2,W,S6,-300,-3.4,,
48,EW,EW,3C=,S,HJ,-110,-1.07,,
49,-,EW,4S-2,N,H5,100,1,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 3 Section Green,,,,,,,,,
Team 4  HERTS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Francis Eddleston-Steven Allen   Total Pair CrossImps = 22.73   CrossImps/Board 0.46,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
22,EW,NS,3Cx-2,S,C4,-300,5.27,22.73,James Thrower - Martin Jones
23,All,NS,3H-1,S,CQ,-100,-2.18,,
24,-,NS,4S+1,N,D9,450,-5.36,,
25,EW,NS,3NT=,N,C5,400,4.73,,
26,All,NS,3NT+1,S,H8,630,7.09,,
27,-,NS,6H-1,E,SK,50,11,,
28,NS,NS,3D=,W,S6,-110,2.18,,
,,,,,,,,,
NS: Derek Oram-Celia Oram   Total Pair CrossImps = 13.42   CrossImps/Board 0.27,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,2NT-1,W*,SJ,50,2.33,9.46,Mary-Ann Sheehy - Christopher Whitehouse
2,NS,NS,2H+1,W,C7,-140,-1.07,,
3,EW,NS,3NT=,N,D6,400,0.8,,
4,All,NS,3S-1,E,DQ,100,2.8,,
5,NS,NS,4H-3,E,S4,150,2.47,,
6,EW,NS,2S+2,W,HA,-170,0.93,,
7,All,NS,4S+1,S,HK,650,1.2,,
8,-,NS,4S=,E,DA,-420,0.47,22.54,Ross Shine - John Brearley
9,EW,NS,4S+2,S,D7,480,2.6,,
10,All,NS,3NT-3,W,D3,300,4.87,,
11,-,NS,2S=,N,SJ,110,2.47,,
12,NS,NS,1NT+1,S*,SQ,120,5.93,,
13,All,NS,3NT=,S,D4,600,5.73,,
14,-,NS,2NT+1,N*,S10,150,0.47,,
15,NS,NS,3H-2,E,C7,100,1.87,-4.85,Mike Willoughby - Stewart Fishburne
16,EW,NS,6D=,E,CK,-1370,-11.53,,
17,-,NS,3NT=,E,C6,-400,-0.47,,
18,NS,NS,4S+1,N,HK,650,2.27,,
19,EW,NS,3NT=,S,S10,400,5.27,,
20,All,NS,3S-3,N,D8,-300,-3.93,,
21,NS,NS,3NT=,S,H3,600,1.67,,
29,All,NS,4H-2,W,S3,200,8.13,-5.07,Liz Atkinson - Filippo Cavallari
30,-,NS,2S-1,N,D2,-50,-5.13,,
31,NS,NS,3NT-1,N,H5,-100,-4.93,,
32,EW,NS,4S+1,N,S10,450,0.33,,
33,-,NS,4S+1,E,D3,-450,-1.93,,
34,NS,NS,2S+2,E,HK,-170,1.93,,
35,EW,NS,3D=,W,S10,-110,-3.47,,
43,-,NS,4S=,W,CJ,-420,-4.73,-8.66,Stephen Turner - Robert Covill
44,NS,NS,1NT=,S,D5,90,2.47,,
45,All,NS,3NT-1,W*,H6,100,2.6,,
46,-,NS,1NT-1,E*,SA,50,0.6,,
47,NS,NS,3H-1,W,CK,50,-2.87,,
48,EW,NS,3NT-3,S,DJ,-150,-5.73,,
49,-,NS,3S-2,N,H7,-100,-1,,
,,,,,,,,,
EW: Alan Kay-David Walker   Total Pair CrossImps = 11.80   CrossImps/Board 0.24,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,2NT+1,W*,SJ,150,2.53,13.4,Robert Procter - Michael Robinson
2,NS,EW,2H+1,W,C7,140,1.07,,
3,EW,EW,3NT=,S,H9,-400,-0.8,,
4,All,EW,4D-1,N,SK,100,2.33,,
5,NS,EW,2H-1,W,C6,-50,0.8,,
6,EW,EW,4S=,W,HA,620,8.67,,
7,All,EW,4S+1,S,HK,-650,-1.2,,
29,All,EW,3NT=,W,S3,600,8.6,-1.6,Gwynn Davis - Sue Ingham
30,-,EW,3NT-1,S,D4,50,5.13,,
31,NS,EW,3NT+1,N,H5,-630,-10.2,,
32,EW,EW,4S+2,N,C4,-480,-1.4,,
33,-,EW,4S+1,E,CA,450,1.93,,
34,NS,EW,2S+1,E,HK,140,-2.93,,
35,EW,EW,2S=,N,H10,-110,-2.73,,
,,,,,,,,,
EW: Peter Clark-Simon Mostyn   Total Pair CrossImps = -56.22  CrossImps/Board -1.15,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,3NT+2,E,HJ,460,0.6,0.86,Croz Croswell - Degsy Williams
9,EW,EW,5S-1,N,CA,50,9.8,,
10,All,EW,3NT-3,W,D3,-300,-4.87,,
11,-,EW,2D+1,S,S3,-110,-2.47,,
12,NS,EW,3D=,E,CK,110,-0.2,,
13,All,EW,3NT+1,S,D4,-630,-6.53,,
14,-,EW,3NT-1,N*,SJ,50,4.53,,
15,NS,EW,3Dx=,S,CA,-670,-12.07,-40,John Sansom - Richard Jephcott
16,EW,EW,4H-1,W,C10,-100,-8.8,,
17,-,EW,3NT-1,E,HJ,-50,-10,,
18,NS,EW,4S+1,N,HK,-650,-2.27,,
19,EW,EW,4S-1,S,C9,50,5.07,,
20,All,EW,2NT-3,E,S7,-300,-9.4,,
21,NS,EW,3NT+1,S,H3,-630,-2.53,,
22,EW,EW,5H-1,E,CA,-100,-12,-7.28,Tony Waterlow - Victor Silverstone
