11,-,NS,4S=,E,HQ,-420,-6.27,-20.54,Richard Bentley - Paul Hepworth
12,NS,NS,3C-1,N,HA,-100,-5.4,,
13,All,NS,3C-1,N,SA,-100,-0.93,,
14,-,NS,4S-1,N,D4,-50,-6.47,,
15,NS,NS,3NT+2,W,HQ,-460,-1.47,,
EW: Gwynn Davis-Sue Ingham   Total Pair CrossImps = 1.94    CrossImps/Board 0.04,,,,,,,,,
1,-,EW,3NT+2,E,C9,460,-1.73,-12.8,David Thomas - Jimmy Ledger
2,NS,EW,4H=,S,DK,-620,-7.6,,
3,EW,EW,3NT+4,S,HQ,-520,7.13,,
4,All,EW,3H-1,W,DJ,-100,-4.53,,
5,NS,EW,3NT-2,E,H4,-100,-6.07,,
31,NS,EW,4H-2,N,D7,200,5.13,14.74,Francis Eddleston - Steven Allen
32,EW,EW,3C=,W,H8,110,-0.4,,
33,-,EW,4H+1,N,S7,-450,0.87,,
34,NS,EW,6D-2,N,S10,200,9.07,,
35,EW,EW,3NT+1,S,H3,-430,0.07,,
EW: Chris Rochelle-Simon Gottschalk   Total Pair CrossImps = -0.34   CrossImps/Board -0.01,,,,,,,,,
6,EW,EW,3NT+1,S,CQ,-430,-1.2,-0.34,Andrew Parkes - Richard Samter
7,All,EW,1D-5,W*,DA,-500,1.53,,
8,-,EW,2S+2,N,C3,-170,-1.6,,
9,EW,EW,4S=,W,DA,620,4.2,,
10,All,EW,4H=,N,C8,-620,-3.27,,
EW: Liz Atkinson-Filippo Cavallari   Total Pair CrossImps = -0.79   CrossImps/Board -0.02,,,,,,,,,
16,EW,EW,3NT-1,N,CA,50,3.07,-0.79,Neil Rosen - Simon Cope
17,-,EW,2H+1,N,S3,-140,0,,
18,NS,EW,3S-2,W,H6,-100,-2.93,,
19,EW,EW,3NT+2,N,H3,-460,-1.13,,
20,All,EW,3S-2,W,HA,-200,0.2,,
EW: Geoff Evans-Mieke Deschepper   Total Pair CrossImps = 11.46   CrossImps/Board 0.25,,,,,,,,,
21,NS,EW,4H=,E,S3,420,5.6,1.73,Alan Wilson - Chris Cooper
22,EW,EW,PASS,N,,Pass,-1.2,,
23,All,EW,4H+1,E,S3,650,0.53,,
24,-,EW,5C+1,W*,S3,420,2.27,,
25,EW,EW,4H-1,N,DK,50,-5.47,,
41,EW,EW,3C-1,N,DK,50,3.2,9.73,Gabriel Ip - Bogdan Drobny
42,All,EW,4S+1,N,SA,-650,-0.8,,
43,-,EW,4S-2,N,C3,100,-2.67,,
44,NS,EW,3NT+2,E,CQ,460,0.47,,
45,All,EW,5D-4,S,H3,400,9.53,,
EW: Tim Barsby-Steve Webb   Total Pair CrossImps = -18.21  CrossImps/Board -0.40,,,,,,,,,
11,-,EW,3C=,S,DQ,-110,-6.27,-11,Jackie Pye - Jeff Smith
12,NS,EW,3H-1,E,S6,-50,2.4,,
13,All,EW,2H=,N,CK,-110,-4.27,,
14,-,EW,4S=,N,D4,-420,-4.33,,
15,NS,EW,3NT+2,W,C8,460,1.47,,
26,All,EW,2NT-1,W,CJ,-100,-4.73,-7.21,Chris Dixon - David S Jones
27,-,EW,4H=,S,SK,-420,-5.47,,
28,NS,EW,2D=,E,H8,90,2.13,,
29,All,EW,4S+1,S,D3,-650,-0.47,,
30,-,EW,2S=,W,HK,110,1.33,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Green,,,,,,,,,
NS: Liz Atkinson-Filippo Cavallari   Total Pair CrossImps = -1.14   CrossImps/Board -0.03,,,,,,,,,
1,-,NS,6NT=,W,D7,-990,-9.67,-7.27,Mike Willoughby - Stewart Fishburne
2,NS,NS,3Hx+1,S,DK,930,11.67,,
3,EW,NS,5D+2,S,HQ,440,-8.6,,
4,All,NS,3D+1,S,S6,130,5.4,,
5,NS,NS,3NT=,W,H7,-400,-6.07,,
6,EW,NS,4H=,N,SK,420,1.2,2.13,Edward Leatham - Nick Forrest
7,All,NS,3D=,N,H5,110,-9.47,,
8,-,NS,4S=,N,HA,420,6.8,,
9,EW,NS,3Hx-2,N,CQ,-300,3,,
10,All,NS,3NT-5,W,HA,500,0.6,,
11,-,NS,4S-1,E,CA,50,4.73,2.26,Nick Woodcock - Sue Woodcock
12,NS,NS,3S-1,N,HA,-100,-5.4,,
13,All,NS,2S=,E,HK,-110,-1,,
14,-,NS,4S=,N,D4,420,4.33,,
15,NS,NS,3NT+1,W,HQ,-430,-0.4,,
26,All,NS,1NT+1,W,S4,-120,-1.6,0.14,Rob Lawy - Mike Huggins
27,-,NS,3S-2,W,H2,100,-3,,
28,NS,NS,3D-1,E,H8,50,1.6,,
29,All,NS,4S+1,S,D2,650,0.47,,
30,-,NS,4S-1,W,HK,50,2.67,,
31,NS,NS,3H=,S,DQ,140,3.4,7.73,Alan Kay - David Walker
32,EW,NS,3C+1,W,H8,-130,-0.4,,
33,-,NS,4H+1,S,C10,450,-0.87,,
34,NS,NS,3NT+2,S,H3,660,5.67,,
41,EW,NS,2D-2,W,HK,200,3.67,-6.13,Mark Hill - Mike Bolster
42,All,NS,4S=,N,C10,620,-0.2,,
43,-,NS,3NT=,W,S7,-400,-4.33,,
44,NS,NS,3NT+2,E,CQ,-460,-0.47,,
45,All,NS,3NT-1,N,HK,-100,-4.8,,
NS: Tim Barsby-Steve Webb   Total Pair CrossImps = -9.27   CrossImps/Board -0.21,,,,,,,,,
16,EW,NS,2D+1,N,CA,110,1.27,-14.53,James Thrower - Martin Jones
17,-,NS,3H=,N,S7,140,0,,
18,NS,NS,2S=,W,H8,-110,-2.6,,
19,EW,NS,5C=,S,H8,400,-1,,
20,All,NS,5Hx-2,S,DK,-500,-12.2,,
21,NS,NS,5Hx-1,E,S3,100,4.53,5.26,Emily Middleton - Nick Smith
22,EW,NS,1S+2,E,HQ,-140,-3.07,,
24,-,NS,5C+1,W,S3,-420,-2.27,,
25,EW,NS,5D-1,E,HQ,100,7.6,,
EW: Gwynn Davis-Sue Ingham   Total Pair CrossImps = 20.06   CrossImps/Board 0.45,,,,,,,,,
6,EW,EW,5D=,S,CK,-400,-0.6,3.13,Richard Moore - John Treble
7,All,EW,5C=,N,H5,-600,-0.8,,
8,-,EW,4S=,N,HK,-420,-6.8,,
9,EW,EW,4S+1,E,H7,650,5,,
10,All,EW,3H+1,N,S10,-170,6.33,,
11,-,EW,3S+1,E,CA,170,0.6,10,Ross Shine - John Brearley
12,NS,EW,2H=,E,S6,110,5.53,,
13,All,EW,3S-1,E,HK,-100,-4.07,,
14,-,EW,4S-1,N,S2,50,6.47,,
15,NS,EW,3NT+2,W,HQ,460,1.47,,
16,EW,EW,3NT-1,N,CA,50,3.07,13.73,Tony Waterlow - Victor Silverstone
17,-,EW,1NT+2,N,S6,-150,0,,
18,NS,EW,2S=,W,C10,110,2.6,,
19,EW,EW,3NT+1,S,S5,-430,-0.07,,
20,All,EW,5Hx-1,S,DK,200,8.13,,
21,NS,EW,4H=,E,S3,420,5.6,-6.8,Robert Procter - Michael Robinson
22,EW,EW,PASS,N,,Pass,-1.2,,
23,All,EW,4H+1,E,S3,650,0.53,,
24,-,EW,5D-1,E,H5,-50,-7.93,,
25,EW,EW,4D+1,E,HQ,150,-3.8,,
EW: Geoff Evans-Mieke Deschepper   Total Pair CrossImps = -23.55  CrossImps/Board -0.52,,,,,,,,,
26,All,EW,2NT-1,W,D6,-100,-4.73,-14.94,Tim Brierley - Graham Hartley
27,-,EW,4H=,S,C6,-420,-5.47,,
28,NS,EW,3D-1,E,SQ,-50,-1.6,,
29,All,EW,4S+1,S,C2,-650,-0.47,,
30,-,EW,2S-1,W,HK,-50,-2.67,,
31,NS,EW,3H=,S,DK,-140,-3.4,-8.61,Roger Gibbons - Bill Thurl
32,EW,EW,3NT+2,W,S2,660,10.4,,
33,-,EW,6S=,N,S7,-980,-10.07,,
34,NS,EW,3NT+2,S,H8,-660,-5.67,,
35,EW,EW,5C+1,N,S6,-420,0.13,,
EW: Tim Barsby-Steve Webb   Total Pair CrossImps = -1.75   CrossImps/Board -0.04,,,,,,,,,
1,-,EW,4NT+2,E,S5,490,-0.87,3.32,John Sansom - Richard Jephcott
2,NS,EW,5Hx-1,S,DK,200,6.73,,
3,EW,EW,6D+1,S,D8,-940,-0.47,,
4,All,EW,3S-2,N*,SK,200,2.6,,
5,NS,EW,3NT-1,W,C6,-50,-4.67,,
41,EW,EW,1NT-1,W,HK,-100,-0.8,-5.07,Paul Darby - Steve Dannell
42,All,EW,4S+2,N,H5,-680,-1.8,,
43,-,EW,3NT=,W,S9,400,4.33,,
44,NS,EW,3NT+2,E,CQ,460,0.47,,
45,All,EW,5Hx-2,E,S7,-500,-7.27,,
EBU Tollemache Qualifier B 18/11/2017 Session 2 Section Blue,,,,,,,,,
NS: Chris Rochelle-Simon Gottschalk   Total Pair CrossImps = 7.73    CrossImps/Board 0.37,,,,,,,,,
8,-,NS,3S=,N,D9,140,4.82,7.73,Giles Ip - Simon Budd
9,EW,NS,4S+1,E,H4,-650,-1.27,,
10,All,NS,3NT+2,N,S6,660,1.36,,
11,-,NS,2D+1,S,H6,110,-1.27,,
12,NS,NS,2S+4,W,C5,-230,6,,
13,All,NS,4S-1,E,HQ,100,6.64,,
14,-,NS,2Sx-2,N,CA,-300,-8.55,,
NS: Geoff Evans-Mieke Deschepper   Total Pair CrossImps = 21.99   CrossImps/Board 1.05,,,,,,,,,
15,NS,NS,4S-1,W,CJ,50,1.82,21.99,Nick Forward - Steve Allerston
16,EW,NS,3NT+2,W,CJ,-660,-2,,
17,-,NS,4H+1,N,D7,450,0.18,,
18,NS,NS,5D-1,E,C6,50,9.09,,
19,EW,NS,4S+2,E,CA,-680,6.09,,
20,All,NS,4S+1,W,HQ,-650,-2.55,,
21,NS,NS,5Hx-3,E,S4,500,9.36,,
EW: Tim Barsby-Steve Webb   Total Pair CrossImps = 25.91   CrossImps/Board 1.23,,,,,,,,,
8,-,EW,3S=,N,HQ,-140,-4.82,9.17,Gabriel Ip - Bogdan Drobny
9,EW,EW,4S+1,E,D8,650,1.27,,
10,All,EW,2C+3,S,H2,-150,10.73,,
11,-,EW,1NT=,N,H4,-90,2.09,,
12,NS,EW,4S+2,W,H7,480,1.27,,
13,All,EW,4S-1,E,HQ,-100,-6.64,,
14,-,EW,2NT=,E,D2,120,5.27,,
15,NS,EW,4S-1,E,SQ,-50,-1.82,16.74,David Thomas - Jimmy Ledger
16,EW,EW,4H+1,W,DJ,650,2,,
17,-,EW,4H+1,S,C7,-450,-0.18,,
18,NS,EW,3NT+1,W,H7,430,2.64,,
19,EW,EW,6S=,E,CK,1430,6.82,,
20,All,EW,4S=,W,HQ,620,1.55,,
21,NS,EW,3H+1,E,S4,170,5.73,,
EBU Tollemache Qualifier B 18/11/2017 Session 2 Section Green,,,,,,,,,
NS: Gwynn Davis-Sue Ingham   Total Pair CrossImps = 20.46   CrossImps/Board 0.97,,,,,,,,,
8,-,NS,3S=,N,HJ,140,4.82,21.19,Mark Hill - Mike Bolster
9,EW,NS,3NT=,W,C2,-600,0.73,,
10,All,NS,4NT+1,S,H4,660,1.36,,
11,-,NS,1NT+2,S,C2,150,-0.18,,
12,NS,NS,4S+1,W,H2,-450,-0.27,,
13,All,NS,4S-1,E,HQ,100,6.64,,
14,-,NS,4Hx-3,E,S5,500,8.09,,
15,NS,NS,4S-1,E,SQ,50,1.82,-0.73,Mike Willoughby - Stewart Fishburne
16,EW,NS,6H-1,W,DJ,100,11.82,,
17,-,NS,4H+1,S,C7,450,0.18,,
18,NS,NS,3NT=,E,H4,-400,-1.73,,
19,EW,NS,6D+1,W,C5,-1390,-6.18,,
20,All,NS,4S+1,W,HQ,-650,-2.55,,
21,NS,NS,4S-1,N,HK,-100,-4.09,,
EW: Liz Atkinson-Filippo Cavallari   Total Pair CrossImps = 7.20    CrossImps/Board 0.34,,,,,,,,,
8,-,EW,3H+1,E,CK,170,2.73,9.82,Paul Darby - Steve Dannell
9,EW,EW,2S+2,W,H5,170,-10,,
10,All,EW,3NT+1,S,S5,-630,-0.27,,
11,-,EW,2D+1,S,H6,-110,1.27,,
12,NS,EW,4S+1,W,H7,450,0.27,,
13,All,EW,4S+1,E,C5,650,7.27,,
14,-,EW,2Sx-2,N,CA,300,8.55,,
15,NS,EW,4S-1,E,SQ,-50,-1.82,-2.62,John Sansom - Richard Jephcott
16,EW,EW,4H+1,W,DJ,650,2,,
17,-,EW,4H+1,S,C7,-450,-0.18,,
18,NS,EW,3NT=,E,C6,400,1.73,,
19,EW,EW,5D+1,W,C3,620,-7.45,,
20,All,EW,4S+1,W,HQ,650,2.55,,
21,NS,EW,4H-1,E,SQ,-50,0.55,,
EBU Tollemache Qualifier B 18/11/2017 Session 3 Section Blue,,,,,,,,,
NS: Chris Rochelle-Simon Gottschalk   Total Pair CrossImps = -21.39  CrossImps/Board -0.44,,,,,,,,,
22,EW,NS,4H+1,E,CA,-650,-3.18,-30,Trevor Ward - Peter Shelley
23,All,NS,3H-1,S,CQ,-100,-2.18,,
24,-,NS,5Hx-3,W,S3,500,-4,,
25,EW,NS,3NT-2,S,SK,-100,-7,,
26,All,NS,3D+1,S,H2,130,-4.55,,
27,-,NS,4H+1,E,SK,-450,-1,,
28,NS,NS,3Dx+1,W,S3,-570,-8.09,,
29,All,NS,2H+1,W,S2,-140,0.67,8.61,Roger Gibbons - Bill Thurl
30,-,NS,2S=,N,HK,110,-1.53,,
31,NS,NS,3NT+1,N,S2,630,10.2,,
32,EW,NS,4S+1,N,H5,450,0.33,,
33,-,NS,4S=,E,S3,-420,-1,,
34,NS,NS,2S+3,E,DJ,-200,1.27,,
35,EW,NS,2S-1,N,HJ,-50,-1.33,,
NS: Liz Atkinson-Filippo Cavallari   Total Pair CrossImps = -20.47  CrossImps/Board -0.42,,,,,,,,,
1,-,NS,3NT+1,W,SJ,-430,-8.53,-16.13,Richard Bentley - Paul Hepworth
2,NS,NS,2H+1,W,C7,-140,-1.07,,
3,EW,NS,3NT=,S,H7,400,0.8,,
4,All,NS,4D-1,N,SA,-100,-2.33,,
5,NS,NS,4H-3,E,S3,150,2.47,,
6,EW,NS,4S=,W,HA,-620,-8.67,,
7,All,NS,4S+1,S,HA,650,1.2,,
15,NS,NS,2C-1,S,S3,-100,-2.93,-4.34,James Green - Ambrose Holmes-Mackie
16,EW,NS,6D-1,E,CK,100,8.8,,
17,-,NS,3NT+1,E,D10,-430,-1.47,,
18,NS,NS,5S+1,N,HA,680,3.13,,
19,EW,NS,4S-1,N,C4,-50,-5.07,,
20,All,NS,5D=,W,SA,-600,-9.33,,
21,NS,NS,3NT+1,S,S10,630,2.53,,
NS: Geoff Evans-Mieke Deschepper   Total Pair CrossImps = -13.28  CrossImps/Board -0.27,,,,,,,,,
36,All,NS,2C-1,N,D6,-100,3.53,-7.61,Richard Hillman - Keith Bennett
37,NS,NS,4D-1,E,H6,50,3.93,,
38,EW,NS,2H-1,W,DK,100,0.8,,
39,All,NS,2D+1,E,SQ,-110,-4.27,,
40,-,NS,2S+2,W*,H10,-170,-0.67,,
41,EW,NS,6D=,E,H3,-1370,-6.4,,
42,All,NS,4S-3,N,C6,-300,-4.53,,
43,-,NS,5C-2,N,SA,-100,3.13,-5.67,Emily Middleton - Nick Smith
44,NS,NS,1D=,W,C8,-70,-1.73,,
45,All,NS,3NT-1,W,H5,100,2.6,,
46,-,NS,3NT-2,N,D7,-100,-3.67,,
47,NS,NS,4S-1,N,H4,-100,-6.07,,
48,EW,NS,3C=,S,HJ,110,1.07,,
49,-,NS,3S-2,N,H7,-100,-1,,
EW: Chris Rochelle-Simon Gottschalk   Total Pair CrossImps = -12.01  CrossImps/Board -0.25,,,,,,,,,
36,All,EW,1NT+2,E,H3,150,-2.07,-9.14,Neil Rosen - Simon Cope
37,NS,EW,3H+1,S,SA,-170,-6.2,,
38,EW,EW,2H-1,E,C4,-100,-0.8,,
39,All,EW,1NT=,N,D10,-90,-0.87,,
40,-,EW,3S+1,E*,DA,170,0.67,,
41,EW,EW,6D+1,E,C8,1390,6.93,,
42,All,EW,2NT=,S,CQ,-120,-6.8,,
43,-,EW,4S-1,E,CK,-50,-6.33,-2.87,Alan Wilson - Chris Cooper
44,NS,EW,1C-2,S,C3,200,5.4,,
45,All,EW,1NT+2,E,D4,150,3.53,,
46,-,EW,2S-1,N,DK,50,2.13,,
47,NS,EW,5Hx-2,W,S6,-300,-3.4,,
48,EW,EW,3C=,S,HJ,-110,-1.07,,
49,-,EW,5D-1,W,C7,-50,-3.13,,
EW: Tim Barsby-Steve Webb   Total Pair CrossImps = -28.06  CrossImps/Board -0.57,,,,,,,,,
1,-,EW,3D+2,E,S5,150,2.53,-13.2,Jackie Pye - Jeff Smith
2,NS,EW,4C-1,S,D9,100,0,,
3,EW,EW,3NT+1,N,D6,-430,-1.8,,
4,All,EW,3S-1,E,DQ,-100,-2.8,,
5,NS,EW,2H-1,W,SQ,-50,0.8,,
6,EW,EW,3D-3,W,HA,-300,-10.73,,
7,All,EW,4S+1,S,HK,-650,-1.2,,
15,NS,EW,3H-3,E,C7,-150,-3.27,-15.66,Andrew Parkes - Richard Samter
16,EW,EW,4S-4,W,H10,-400,-12.8,,
17,-,EW,3NT=,E,C3,400,0.47,,
18,NS,EW,4S+1,N,HK,-650,-2.27,,
19,EW,EW,4S-1,N,C6,50,5.07,,
20,All,EW,2D+2,W,H7,130,-0.33,,
21,NS,EW,3NT+1,S,D6,-630,-2.53,,
22,EW,EW,5D-5,N,HK,250,-6.55,-18.27,Chris Dixon - David S Jones
23,All,EW,3C=,N,S10,-110,-3.09,,
24,-,EW,6S=,N,HK,-980,-6.09,,
25,EW,EW,3NT+1,N,H5,-430,-5.36,,
26,All,EW,3NT=,S,H7,-600,-6.27,,
27,-,EW,4H+1,E,SK,450,1,,
28,NS,EW,3Dx+1,W,S3,570,8.09,,
29,All,EW,4H=,W,C5,620,9,19.07,Peter Clark - Simon Mostyn
30,-,EW,3NT-4,N,D2,200,8.2,,
31,NS,EW,3NT-1,N,HA,100,4.93,,
32,EW,EW,4S+1,N,C7,-450,-0.33,,
33,-,EW,4S+1,E,D3,450,1.93,,
34,NS,EW,3S+1,E,HA,170,-1.93,,
35,EW,EW,2S=,N,HJ,-110,-2.73,,
EBU Tollemache Qualifier B 18/11/2017 Session 3 Section Green,,,,,,,,,
NS: Gwynn Davis-Sue Ingham   Total Pair CrossImps = 1.60    CrossImps/Board 0.03,,,,,,,,,
29,All,NS,3NT=,W,S3,-600,-8.6,1.6,Alan Kay - David Walker
30,-,NS,3NT-1,S,D4,-50,-5.13,,
31,NS,NS,3NT+1,N,H5,630,10.2,,
32,EW,NS,4S+2,N,C4,480,1.4,,
33,-,NS,4S+1,E,CA,-450,-1.93,,
34,NS,NS,2S+1,E,HK,-140,2.93,,
35,EW,NS,2S=,N,H10,110,2.73,,
NS: Chris Rochelle-Simon Gottschalk   Total Pair CrossImps = -12.06  CrossImps/Board -0.25,,,,,,,,,
15,NS,NS,3H-2,E,HA,100,1.87,-12.06,Edward Leatham - Nick Forrest
16,EW,NS,3NT+4,E,CQ,-720,-2.93,,
17,-,NS,3NT=,E,HJ,-400,-0.47,,
18,NS,NS,4S+3,S,D5,710,4,,
19,EW,NS,3NT=,N,C6,400,5.27,,
20,All,NS,3NT=,E,H10,-600,-9.33,,
21,NS,NS,6C-1,S,SA,-100,-10.47,,
NS: Liz Atkinson-Filippo Cavallari   Total Pair CrossImps = -1.20   CrossImps/Board -0.02,,,,,,,,,
43,-,NS,4S-1,W,CJ,50,6.33,-1.2,Mary-Ann Sheehy - Christopher Whitehouse
44,NS,NS,2H-1,N,DA,-100,-2.8,,
45,All,NS,3S=,E,HK,-140,-3.53,,
46,-,NS,2S=,N,DK,110,2.27,,
47,NS,NS,2S+2,S,HK,170,0.33,,
48,EW,NS,2D-4,N,D6,-200,-6.93,,
49,-,NS,4H-1,E,SA,50,3.13,,
NS: Geoff Evans-Mieke Deschepper   Total Pair CrossImps = -31.25  CrossImps/Board -0.64,,,,,,,,,
1,-,NS,3NT=,W*,SA,-400,-8,-26.34,Nick Woodcock - Sue Woodcock
2,NS,NS,2H+1,W,C7,-140,-1.07,,
3,EW,NS,3NT+1,S,H10,430,1.8,,
4,All,NS,4D-1,N,SA,-100,-2.33,,
5,NS,NS,2S-3,S,D10,-300,-8.8,,
6,EW,NS,2S+2,E,CJ,-170,0.93,,
7,All,NS,2S+3,S,HA,200,-8.87,,
22,EW,NS,4H+1,E,D3,-650,-3.18,-4.91,Stephen Turner - Robert Covill
23,All,NS,2H=,S,D5,110,3.09,,
24,-,NS,6S=,S,H4,980,6.09,,
25,EW,NS,3NT-2,N,S6,-100,-7,,
26,All,NS,2D+1,S,H2,110,-5.09,,
27,-,NS,4H+1,E,SK,-450,-1,,
28,NS,NS,3D=,W,S6,-110,2.18,,
NS: Tim Barsby-Steve Webb   Total Pair CrossImps = -1.54   CrossImps/Board -0.03,,,,,,,,,
36,All,NS,2S+1,W,H10,-140,2.2,-1.54,James Thrower - Martin Jones
37,NS,NS,4S-1,W,H8,50,3.93,,
38,EW,NS,2H=,W,S5,-110,-4.27,,
39,All,NS,1NT=,N,DJ,90,0.87,,
40,-,NS,4H-2,N,SA,-100,1.53,,
41,EW,NS,6D+1,E,C3,-1390,-6.93,,
42,All,NS,3S-1,N,C4,-100,1.13,,
EW: Gwynn Davis-Sue Ingham   Total Pair CrossImps = -4.80   CrossImps/Board -0.10,,,,,,,,,
1,-,EW,3NT-1,W*,S10,-50,-2.33,-5.79,Ross Shine - John Brearley
2,NS,EW,2H+1,W,C7,140,1.07,,
3,EW,EW,3C=,S,D7,-110,6.6,,
4,All,EW,3S-3,E,S7,-300,-7.4,,
5,NS,EW,3NT-2,E,S4,-100,-0.8,,
6,EW,EW,2S+1,W,S6,140,-1.73,,
7,All,EW,4S+1,S,HK,-650,-1.2,,
15,NS,EW,2H-1,E,C7,-50,-0.4,-1.6,Richard Moore - John Treble
16,EW,EW,3NT+2,E,S2,660,2.13,,
17,-,EW,3NT=,E,C3,400,0.47,,
18,NS,EW,6S-1,N,HK,100,11.27,,
19,EW,EW,3NT=,N,C6,-400,-5.27,,
20,All,EW,3NT-2,E,S7,-200,-7.27,,
21,NS,EW,3NT+1,S,S2,-630,-2.53,,
36,All,EW,2H+1,W,DA,140,-2.2,2,Shahzaad Natt - Steve Root
37,NS,EW,3S+1,W,D4,170,1.53,,
38,EW,EW,2S+2,E,C4,170,6.4,,
39,All,EW,1NT=,S,D7,-90,-0.87,,
40,-,EW,3S+1,W,H10,170,0.67,,
41,EW,EW,4S+2,E,C8,680,-5.4,,
42,All,EW,4S-2,N,HA,200,1.87,,
43,-,EW,4S=,W,DQ,420,4.73,0.59,Robert Procter - Michael Robinson
44,NS,EW,2H-1,N,C2,100,2.8,,
45,All,EW,3NT-1,E*,D4,-100,-2.6,,
46,-,EW,2S=,S,DJ,-110,-2.27,,
47,NS,EW,5H-3,W,S6,-150,0.13,,
48,EW,EW,1NT+3,S,DQ,-180,-3.2,,
49,-,EW,3S-2,N,H7,100,1,,
EW: Liz Atkinson-Filippo Cavallari   Total Pair CrossImps = -22.29  CrossImps/Board -0.45,,,,,,,,,
22,EW,EW,4H=,E,D3,620,2.27,-27.36,Tim Brierley - Graham Hartley
23,All,EW,2C+1,S,D5,-110,-3.09,,
24,-,EW,6S=,S,H3,-980,-6.09,,
25,EW,EW,3NT+1,N,H5,-430,-5.36,,
26,All,EW,3NT=,S,H7,-600,-6.27,,
27,-,EW,4H+1,E,SK,450,1,,
28,NS,EW,5Dx-2,W,S3,-300,-9.82,,
29,All,EW,4H-2,W,S3,-200,-8.13,5.07,Derek Oram - Celia Oram
30,-,EW,2S-1,N,D2,50,5.13,,
31,NS,EW,3NT-1,N,H5,100,4.93,,
32,EW,EW,4S+1,N,S10,-450,-0.33,,
33,-,EW,4S+1,E,D3,450,1.93,,
34,NS,EW,2S+2,E,HK,170,-1.93,,
35,EW,EW,3D=,W,S10,110,3.47,,
