======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Orange,,,,,,,,,
Team 5  SOMERSET,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Alan Bailey-Jette Bailey   Total Pair CrossImps = 24.41   CrossImps/Board 0.87,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
22,EW,EW,4Hx-1,W,SA,-200,-3.93,-14.67,Dave Robinson - Daniel Winter
23,All,EW,3NT=,S,C6,-600,-2.6,,
24,-,EW,3NT-2,N,CQ,100,4.6,,
25,EW,EW,2H=,S,H2,-110,-0.47,,
26,All,EW,4H+1,S,S3,-650,-6.07,,
27,-,EW,3NT+1,S,DQ,-430,-4.33,,
28,NS,EW,2NT+1,N,SK,-150,-1.87,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Purple,,,,,,,,,
NS: Roger Sweet-Colin Juneman   Total Pair CrossImps = -14.78  CrossImps/Board -0.53,,,,,,,,,
1,-,NS,6D+1,E,S6,-940,-8.93,-5.33,Steve Preston - Dave Huggett
3,EW,NS,3D-1,S,S4,-50,5.33,,
4,All,NS,3C+1,S,SK,130,2.67,,
5,NS,NS,3NT+2,E,D5,-460,-3.4,,
6,EW,NS,3S+1,N,DQ,170,-1.6,,
7,All,NS,3NT+1,N,H7,630,0,,
8,-,NS,4D-1,S,SJ,-50,3,8.54,Steve Preston - Dave Huggett
9,EW,NS,4S=,N,C4,420,1.33,,
10,All,NS,2NT+2,S,S4,180,-3.13,,
12,NS,NS,1NT+1,S,H10,120,-0.2,,
13,All,NS,2D-1,N,D6,-100,-1.13,,
14,-,NS,1NT-2,E*,D6,100,2.87,,
15,NS,NS,4H-4,W,DJ,200,4.87,3.2,Alan Hayward - Tom Copeland
16,EW,NS,3NT=,S,D5,400,0.27,,
17,-,NS,4Sx-2,S,D6,-300,-1.07,,
18,NS,NS,4H=,W,S6,-420,-0.53,,
19,EW,NS,2H+3,S,CA,200,2.4,,
20,All,NS,4S-2,N,CJ,-200,-4.27,,
21,NS,NS,5Cx-2,N,SK,-500,1.53,,
22,EW,NS,4H-1,E,CQ,100,1.4,-21.19,Alan Hayward - Tom Copeland
23,All,NS,5D-2,S,C3,-200,-11.33,,
25,EW,NS,3H-1,S,C10,-50,-3.47,,
26,All,NS,3H+1,S,S3,170,-5.13,,
27,-,NS,4S-1,N,SA,-50,-7.13,,
28,NS,NS,2NT+2,N*,S6,180,2.8,,
EW: Colin Flood-Sheila Coda   Total Pair CrossImps = -0.28   CrossImps/Board -0.01,,,,,,,,,
1,-,EW,3NT+3,E,S6,490,-1.53,-8.8,Adam Dunn - Graham Allan
2,NS,EW,2H+1,W,DQ,140,1.13,,
3,EW,EW,3D-3,S,S4,150,-3.53,,
4,All,EW,4H-1,W,CJ,-100,-1.67,,
5,NS,EW,4C=,E,S10,130,-4.8,,
6,EW,EW,3S+1,N,DQ,-170,1.6,,
8,-,EW,4S=,E,CK,420,7.2,22.13,Jeremy Baker - Guy Lawrenson
9,EW,EW,4S-1,S,H6,50,9.27,,
10,All,EW,3S+1,N,C8,-170,3.2,,
11,-,EW,4S-1,S,H8,50,4.93,,
12,NS,EW,3NT=,S,S4,-600,-8.87,,
13,All,EW,2S=,E,C3,110,1.27,,
14,-,EW,2NT-4,N*,SK,200,5.13,,
15,NS,EW,4H-1,W,DJ,-50,-1.4,-11.14,Brian Senior - Sandra Penfold
16,EW,EW,3NT+1,S,C6,-430,-1.27,,
17,-,EW,4H+1,E,D2,450,4.6,,
18,NS,EW,4H=,E,S7,420,0.53,,
19,EW,EW,1NT+1,S,D3,-120,-0.2,,
20,All,EW,4S=,N,CJ,-620,-11.87,,
21,NS,EW,5Cx-2,N,SA,500,-1.53,,
22,EW,EW,3S-2,S,HQ,100,3.67,-2.47,Stuart Davies - George Bak
23,All,EW,3NT=,N,C7,-600,-2.6,,
24,-,EW,5D-2,S,S7,100,4.6,,
25,EW,EW,5C-1,N,D10,50,3.47,,
26,All,EW,4H+1,N,S4,-650,-6.07,,
27,-,EW,3NT=,S,H4,-400,-3.67,,
28,NS,EW,2S-3,E,C7,-150,-1.87,,
EBU Tollemache Qualifier D 18/11/2017 Session 2 Section Orange,,,,,,,,,
NS: Alan Bailey-Jette Bailey   Total Pair CrossImps = 34.72   CrossImps/Board 1.24,,,,,,,,,
1,-,NS,3NT=,S,D4,400,0.4,18.27,Ian Smith - Simon Smith
2,NS,NS,6H=,S,C9,1430,11.27,,
3,EW,NS,4Sx-3,N,HK,-500,0.07,,
4,All,NS,1NT-1,E,C6,100,5.93,,
5,NS,NS,3NT+1,N,S8,630,2.2,,
6,EW,NS,3NT-1,N,S7,-50,-5.8,,
7,All,NS,3S-1,N,HA,-100,4.2,,
8,-,NS,2H-1,S,D3,-50,1.73,16.99,Ian Smith - Simon Smith
9,EW,NS,3S+3,E,D2,-230,2.8,,
10,All,NS,4S=,W,H3,-620,0.33,,
11,-,NS,5S=,N,D6,450,-1.67,,
12,NS,NS,6H=,S,DA,1430,4,,
13,All,NS,2S=,N,CK,110,-0.33,,
14,-,NS,4H=,N,C7,420,10.13,,
15,NS,NS,2S=,S,S3,110,3.4,0.33,Paul Denning - John Atthey
16,EW,NS,4H=,S,SQ,420,4.93,,
17,-,NS,1NT=,W,S8,-90,-0.27,,
18,NS,NS,4S=,E,DK,-420,0.87,,
19,EW,NS,4S=,E,HQ,-620,-4.2,,
20,All,NS,3NT=,N,H5,600,8.07,,
21,NS,NS,2Sx-3,N,HK,-800,-12.47,,
22,EW,NS,4H=,W,DK,-620,-4.4,-0.87,Paul Denning - John Atthey
23,All,NS,5S-1,N,CK,-100,2.13,,
24,-,NS,3NT=,W,S2,-400,0.8,,
25,EW,NS,3NT=,N,C5,400,5.53,,
26,All,NS,3NT=,W,C10,-600,-11.6,,
27,-,NS,3S=,S,H2,140,0.4,,
28,NS,NS,3NT+1,N,SQ,630,6.27,,
EW: Eric Cummings-Ceri Pierce   Total Pair CrossImps = 1.07    CrossImps/Board 0.04,,,,,,,,,
1,-,EW,3NT+1,N,H7,-430,-1.4,7.88,Ken Johnston - Ian Reeves
2,NS,EW,4H+2,S,C9,-680,2.6,,
3,EW,EW,5H+1,W,S4,680,4.47,,
4,All,EW,2NT+2,W,D4,180,1.47,,
5,NS,EW,2S-3,E,H4,-150,8.27,,
6,EW,EW,,,,Art,0.4,,
7,All,EW,3D-1,W,HQ,-100,-7.93,,
8,-,EW,2S-3,N,H3,150,1.73,18.39,Ken Johnston - Ian Reeves
9,EW,EW,4S+2,E,D2,680,6.73,,
10,All,EW,4S+1,W,S4,650,0.73,,
11,-,EW,3NT+2,N,D5,-460,1.67,,
12,NS,EW,5H+1,S,DA,-680,8.67,,
13,All,EW,3C-1,E,S10,-100,0.33,,
14,-,EW,5Hx-1,N,DJ,100,-1.47,,
15,NS,EW,2S=,S,H9,-110,-3.4,-1.73,Garry Watson - Richard Butland
16,EW,EW,5D+1,S,SQ,-420,-4.93,,
17,-,EW,4S-1,S,S10,50,-0.93,,
18,NS,EW,4S=,E,DA,420,-0.87,,
19,EW,EW,3H-3,S,SQ,150,-5.73,,
20,All,EW,4S-1,S,DQ,100,5.6,,
21,NS,EW,4H+1,E,SK,450,8.53,,
22,EW,EW,4H-1,W,DK,-100,-8.4,-23.47,Garry Watson - Richard Butland
23,All,EW,5Sx-1,N,CA,200,0.67,,
24,-,EW,3NT+1,W,S2,430,0.27,,
25,EW,EW,3D+1,N,C5,-130,1.33,,
26,All,EW,3NT-2,W,C10,-200,-3.27,,
27,-,EW,4S+1,N,HA,-450,-7.8,,
28,NS,EW,3NT+1,S,CJ,-630,-6.27,,
EBU Tollemache Qualifier D 18/11/2017 Session 2 Section Purple,,,,,,,,,
NS: Roger Sweet-Colin Juneman   Total Pair CrossImps = 16.32   CrossImps/Board 0.58,,,,,,,,,
1,-,NS,3NT=,N,D9,400,0.4,9.99,Robert Dixon - Tim Matthews
2,NS,NS,5H+1,S,C9,680,-2.6,,
3,EW,NS,5H+1,E,SA,-680,-4.47,,
4,All,NS,1NT-1,E,C6,100,5.93,,
5,NS,NS,3NT+2,S,S3,660,3.13,,
6,EW,NS,3NT=,N,H2,400,4.87,,
7,All,NS,3C+2,E,DA,-150,2.73,,
8,-,NS,2S-2,N,H3,-100,0,-0.13,Robert Dixon - Tim Matthews
9,EW,NS,4S+1,E,D6,-650,-5.93,,
10,All,NS,4S+1,W,H3,-650,-0.73,,
11,-,NS,4S+2,N,H6,480,-1,,
12,NS,NS,6H=,N,DK,1430,4,,
13,All,NS,2S+1,S,C7,140,0.73,,
14,-,NS,5H-1,N,D6,-50,2.8,,
15,NS,NS,2S=,N,C2,110,3.4,0.13,Joe Angseesing - Keith Stanley
16,EW,NS,3S-3,W,CA,300,1.93,,
17,-,NS,3C+2,W,S7,-150,-2.2,,
18,NS,NS,4Sx=,E,DA,-590,-3.4,,
19,EW,NS,4S-1,W,HK,100,9.2,,
20,All,NS,3NT-1,N,H5,-100,-5.6,,
21,NS,NS,3H+2,E,SA,-200,-3.2,,
22,EW,NS,4S=,E,CA,-620,-4.4,6.33,Joe Angseesing - Keith Stanley
23,All,NS,5Sx-1,N,CK,-200,-0.67,,
24,-,NS,3NT+1,W,D7,-430,-0.27,,
25,EW,NS,3D=,N,C5,110,-2.07,,
26,All,NS,3NT-1,W,C9,100,0.47,,
27,-,NS,4S=,N,HK,420,7,,
28,NS,NS,3NT+1,N,SK,630,6.27,,
EW: Colin Flood-Sheila Coda   Total Pair CrossImps = 24.60   CrossImps/Board 0.88,,,,,,,,,
1,-,EW,3NT-1,S,D5,50,10,22.26,Babs Matthews - John Farmer
2,NS,EW,4H+2,S,H9,-680,2.6,,
3,EW,EW,4Sx-3,N,HK,500,-0.07,,
4,All,EW,2NT+1,W,D5,150,0.4,,
5,NS,EW,3C=,S,S3,-110,9,,
6,EW,EW,2D=,S,CJ,-90,2.33,,
7,All,EW,2H+2,E,SQ,170,-2,,
8,-,EW,2H-1,S,D3,50,-1.73,11.75,Babs Matthews - John Farmer
9,EW,EW,3S+3,E,D6,230,-2.8,,
10,All,EW,4S=,W,DA,620,-0.33,,
11,-,EW,4S=,N,D5,-420,2.47,,
12,NS,EW,5H+1,S,S2,-680,8.67,,
13,All,EW,2S+1,S,D5,-140,-0.73,,
14,-,EW,3NT+2,E,HK,460,6.2,,
15,NS,EW,2S=,S,H2,-110,-3.4,-14,Patrick Shields - Richard Chamberlain
16,EW,EW,4D=,S,SQ,-130,2.33,,
17,-,EW,5S-2,S,C7,100,0.47,,
18,NS,EW,3S+1,E,DK,170,-6.27,,
19,EW,EW,3NT=,E,HQ,600,3.47,,
20,All,EW,3NT=,S,HQ,-600,-8.07,,
21,NS,EW,4H-1,E,SA,-50,-2.53,,
22,EW,EW,4S=,E,CK,620,4.4,4.59,Patrick Shields - Richard Chamberlain
23,All,EW,5D+1,E,S7,620,9.4,,
24,-,EW,3NT+2,W,D8,460,1.33,,
25,EW,EW,3NT=,N,S2,-400,-5.53,,
26,All,EW,3NT-2,W,C10,-200,-3.27,,
27,-,EW,4S-1,S,H2,50,4.53,,
28,NS,EW,3NT+1,N,DQ,-630,-6.27,,
EBU Tollemache Qualifier D 18/11/2017 Session 3 Section Orange,,,,,,,,,
NS: Alan Bailey-Jette Bailey   Total Pair CrossImps = -72.70  CrossImps/Board -1.73,,,,,,,,,
1,-,NS,5C+1,N,D2,420,1,3.47,Sandy Fulton - John Rolph
2,NS,NS,4H=,W,S9,-420,-0.93,,
3,EW,NS,3NT-1,E,S6,100,2.53,,
4,All,NS,1NT=,S*,SK,90,1.4,,
5,NS,NS,2NT=,W,C9,-120,-0.53,,
6,EW,NS,3C=,S,SK,110,2.67,,
7,All,NS,2D=,W,H9,-90,-2.67,,
8,-,NS,4S=,S,D2,420,2.93,-4.55,Sandy Fulton - John Rolph
9,EW,NS,3S+1,S,DK,170,-1.2,,
10,All,NS,3NT+2,E,H5,-660,-0.67,,
11,-,NS,3C+1,W,S7,-130,-0.87,,
12,NS,NS,3NT-1,N,DK,-100,-1.67,,
13,All,NS,3NT+1,N,H10,630,2.8,,
14,-,NS,3NT+2,E,HQ,-460,-5.87,,
15,NS,NS,3NT=,S,S4,600,-0.47,-3.74,Andrew Murphy - Richard Bowdery
16,EW,NS,2H-1,N,DK,-50,-1.13,,
17,-,NS,2S+1,N,D10,140,1.07,,
18,NS,NS,4S=,S,H4,620,1.13,,
19,EW,NS,3NT+1,N,D8,430,-1.27,,
20,All,NS,4S+1,W,CQ,-650,-0.2,,
21,NS,NS,3NT+1,E,H2,-430,-2.87,,
22,EW,NS,3S+1,N,C2,170,3.93,-25,Andrew Murphy - Richard Bowdery
23,All,NS,6H=,E,D3,-1430,-8.67,,
24,-,NS,3NT-1,E,SQ,50,0.27,,
25,EW,NS,3NT+1,E*,D2,-630,-9.33,,
26,All,NS,3C=,W,H7,-110,-4.4,,
27,-,NS,4S=,W,DK,-420,-2.4,,
28,NS,NS,6S+1,E,HK,-1010,-4.4,,
29,All,NS,3C-1,E,HQ,100,2.33,-4.21,Jim Grant - Stefan Lindfors
30,-,NS,3S-1,S,CK,-50,-1.07,,
31,NS,NS,1NT+2,W,S7,-150,-2.27,,
32,EW,NS,6S=,W,C8,-1430,-13.13,,
33,-,NS,4S+2,S,C5,480,1.27,,
34,NS,NS,2Hx=,N,SQ,670,12.73,,
35,EW,NS,3NT-2,S,S4,-100,-4.07,,
36,All,NS,6H=,W,SK,-1430,-10.4,-38.67,Jim Grant - Stefan Lindfors
37,NS,NS,5S-1,S,HK,-100,-5,,
38,EW,NS,3NT=,W,CQ,-600,-4.87,,
39,All,NS,4S=,E,C5,-620,-4.2,,
40,-,NS,7NT=,E,C9,-1520,-5.13,,
41,EW,NS,2H+1,E,SK,-140,-0.2,,
42,All,NS,4S+1,E,C9,-650,-8.87,,
EW: Colin Flood-Sheila Coda   Total Pair CrossImps = -42.65  CrossImps/Board -1.02,,,,,,,,,
1,-,EW,3NT=,N,S2,-400,-0.13,1.6,John Auld - Irene Auld
2,NS,EW,4H=,W,HA,420,0.93,,
3,EW,EW,2NT-1,E,S6,-100,-2.53,,
4,All,EW,1NT-1,W*,DK,-100,-1.53,,
5,NS,EW,1NT+1,W,D2,120,0.53,,
6,EW,EW,3C-1,S,SK,50,1.13,,
7,All,EW,2NT=,E,H5,120,3.2,,
8,-,EW,4S=,S,D2,-420,-2.93,-27.39,John Auld - Irene Auld
9,EW,EW,4S+1,S,DK,-450,-6.2,,
10,All,EW,3NT+2,E,H5,660,0.67,,
11,-,EW,1NT-1,S,CJ,50,-1.13,,
12,NS,EW,3NT=,N,DK,-600,-11.93,,
13,All,EW,3NT+1,N,H10,-630,-2.8,,
14,-,EW,3C+1,E,HK,130,-3.07,,
15,NS,EW,3NT=,S,S4,-600,0.47,-3.19,Sally Brock - Barry Myers
16,EW,EW,2S=,S,C9,-110,-3,,
17,-,EW,1NT+3,S,D2,-180,-2.13,,
18,NS,EW,4S=,S,H6,-620,-1.13,,
19,EW,EW,3NT+3,S,H4,-490,-0.73,,
20,All,EW,4S+2,W,CQ,680,1.2,,
21,NS,EW,3NT=,E,H2,400,2.13,,
22,EW,EW,5C-1,E,SK,-100,-1.87,-16.47,Sally Brock - Barry Myers
23,All,EW,4H+2,W,DK,680,-5.2,,
24,-,EW,3NT-2,E,SQ,-100,-2.27,,
25,EW,EW,2S-3,N,CJ,150,-1.33,,
26,All,EW,4C-1,W,H7,-100,-0.87,,
27,-,EW,4S=,W,DK,420,2.4,,
28,NS,EW,4S+3,E,HK,510,-7.33,,
29,All,EW,2S-3,W,DQ,-300,-7,-9.33,Warner Solomon - Alex Maddocks
30,-,EW,4H-1,E,SK,-50,-1.67,,
31,NS,EW,3NT-1,W,D2,-50,-3.33,,
32,EW,EW,5S=,W,DJ,650,3.47,,
33,-,EW,4S+1,S,C5,-450,-0.27,,
34,NS,EW,3S=,W,H9,140,1.67,,
35,EW,EW,3H=,S,D4,-140,-2.2,,
36,All,EW,6H=,W,SK,1430,10.4,12.13,Warner Solomon - Alex Maddocks
37,NS,EW,5S-1,N,CA,100,5,,
38,EW,EW,3NT=,E,D4,600,4.87,,
39,All,EW,3D+2,W,S3,150,-5.47,,
40,-,EW,7S=,W,S4,1510,5,,
41,EW,EW,2H+1,E,D2,140,0.2,,
42,All,EW,4Hx-1,E,DA,-200,-7.87,,
EBU Tollemache Qualifier D 18/11/2017 Session 3 Section Purple,,,,,,,,,
NS: Roger Sweet-Colin Juneman   Total Pair CrossImps = 22.58   CrossImps/Board 0.54,,,,,,,,,
1,-,NS,5D+1,N,S2,420,1,7.52,Steve Raine - Ankush Khandelwal
2,NS,NS,4H-1,E,H2,50,9.73,,
3,EW,NS,2H=,W,S7,-110,-2.87,,
4,All,NS,1NT-1,W,DA,100,1.53,,
5,NS,NS,1NT+2,W,H9,-150,-1.4,,
6,EW,NS,3H=,W,DK,-140,-3.6,,
7,All,NS,3H-1,E,CJ,100,3.13,,
8,-,NS,4S=,S,C9,420,2.93,-2.61,Steve Raine - Ankush Khandelwal
9,EW,NS,3S+1,S,DK,170,-1.2,,
10,All,NS,3NT=,W,S4,-600,1.33,,
11,-,NS,3Sx-2,S,CK,-300,-5.4,,
12,NS,NS,3NT-2,S,C3,-200,-4.2,,
13,All,NS,3NT+1,N,H10,630,2.8,,
14,-,NS,2NT+2,E,HK,-180,1.13,,
15,NS,NS,3NT+1,S,S4,630,0.6,-3.33,Ed Scerri - Gary Jones
16,EW,NS,3C-1,N,DK,-50,-1.13,,
17,-,NS,2S+1,S,D2,140,1.07,,
18,NS,NS,4S=,S,CQ,620,1.13,,
19,EW,NS,4NT+1,S,H2,460,-0.27,,
20,All,NS,4S+1,E,CA,-650,-0.2,,
21,NS,NS,3NT+3,E,S7,-490,-4.53,,
22,EW,NS,3S-2,S,S2,-100,-3.53,1.2,Ed Scerri - Gary Jones
23,All,NS,6H=,E,S4,-1430,-8.67,,
24,-,NS,3NT-1,E,SQ,50,0.27,,
25,EW,NS,3C-2,E,S6,200,9,,
26,All,NS,3NT-4,W,H7,400,7.93,,
27,-,NS,5Dx-2,N,SQ,-300,0.6,,
28,NS,NS,6S+1,E,HA,-1010,-4.4,,
29,All,NS,1NT=,E,H3,-90,-2.47,1.59,Joe Fawcett - Gillian Fawcett
30,-,NS,3H=,E,SA,-140,-3.6,,
31,NS,NS,2NT=,W,H2,-120,-1.67,,
32,EW,NS,6S-1,W,DJ,100,8.6,,
33,-,NS,4S+2,S,C4,480,1.27,,
34,NS,NS,2S+1,W*,H9,-140,-1.67,,
35,EW,NS,2H=,S,C8,110,1.13,,
36,All,NS,4H+2,E,CK,-680,3.47,18.21,Joe Fawcett - Gillian Fawcett
37,NS,NS,4S=,S,DJ,620,7.4,,
38,EW,NS,3NT-1,W,CQ,100,7.8,,
39,All,NS,3NT+1,E,S5,-630,-4.2,,
40,-,NS,7S=,W,S3,-1510,-5,,
41,EW,NS,2H=,E,SA,-110,0.87,,
42,All,NS,4H-2,E,DA,200,7.87,,
EW: Eric Cummings-Ceri Pierce   Total Pair CrossImps = 36.41   CrossImps/Board 0.87,,,,,,,,,
1,-,EW,5D+1,N,S5,-420,-1,5.47,Frank Ball - David Hodge
2,NS,EW,4H=,W,C3,420,0.93,,
3,EW,EW,2C-1,E,SK,-100,-2.53,,
4,All,EW,1NT-1,W,DK,-100,-1.53,,
5,NS,EW,2S-2,N,C5,200,2.73,,
6,EW,EW,5Cx-2,S,SK,300,7,,
7,All,EW,PASS,N,,Pass,-0.13,,
8,-,EW,5C-3,N,D7,150,9.2,6.74,Frank Ball - David Hodge
9,EW,EW,2S+3,S,DA,-200,0.2,,
10,All,EW,3S-4,N,C7,400,-6,,
11,-,EW,4S-4,S,CK,200,3.07,,
12,NS,EW,3NT-2,N,HQ,200,4.2,,
13,All,EW,3NT+1,N,H9,-630,-2.8,,
14,-,EW,1NT+3,W,H5,180,-1.13,,
15,NS,EW,3NT+1,S,S4,-630,-0.6,6.46,Tim Rees - John Howard
16,EW,EW,2S-1,S,C9,50,1.13,,
17,-,EW,2S=,S,C6,-110,0,,
18,NS,EW,4S=,S,CQ,-620,-1.13,,
19,EW,EW,3NT=,N,S7,-400,2.33,,
20,All,EW,4S+1,W,CQ,650,0.2,,
21,NS,EW,3NT+3,E,H2,490,4.53,,
22,EW,EW,4S-1,N,C3,50,2,-6.8,Tim Rees - John Howard
23,All,EW,4H+2,E,D2,680,-5.2,,
24,-,EW,3NT-2,E,SQ,-100,-2.27,,
25,EW,EW,1NT+3,W,C2,180,-0.53,,
26,All,EW,2H=,S,D5,-110,-1.2,,
27,-,EW,3S+1,W,DK,170,-4,,
28,NS,EW,6S+1,E,HK,1010,4.4,,
29,All,EW,1NT=,E,H3,90,2.47,18.27,William Hamilton - Peter Wood
30,-,EW,4H+1,W,H4,450,9.93,,
31,NS,EW,3NT=,W,D2,400,8.2,,
32,EW,EW,6S-1,W,DJ,-100,-8.6,,
33,-,EW,4S+2,S,C5,-480,-1.27,,
34,NS,EW,2H-2,N,CJ,200,3.47,,
35,EW,EW,3NT-2,S,S4,100,4.07,,
36,All,EW,4H+2,E,CK,680,-3.47,6.27,William Hamilton - Peter Wood
37,NS,EW,4H=,E,DK,420,10.47,,
38,EW,EW,3NT-1,W,CQ,-100,-7.8,,
39,All,EW,3NT+2,W,H4,660,5.07,,
40,-,EW,6S+1,E,H10,1010,-6.6,,
41,EW,EW,3C-3,N,SQ,150,0.27,,
42,All,EW,4S=,W,D3,620,8.33,,
