======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Orange,,,,,,,,,
Team 7  GLOUCESTERSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Garry Watson-Richard Butland   Total Pair CrossImps = 9.68    CrossImps/Board 0.35,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
21,NS,NS,5Sx=,E,H10,-650,-1.6,,
22,EW,NS,3H=,W,SA,-140,-4.67,-11.41,Jeremy Baker - Guy Lawrenson
23,All,NS,3C-1,S,H7,-100,-9.87,,
24,-,NS,3S-3,E,DK,150,2.47,,
25,EW,NS,3C+1,N,S2,130,1.33,,
26,All,NS,4H+1,S,DQ,650,6.07,,
27,-,NS,2H+2,N,C3,170,-1.87,,
28,NS,NS,3NT-1,N*,SK,-100,-4.87,,
EW: Joe Angseesing-Keith Stanley   Total Pair CrossImps = 35.73   CrossImps/Board 1.28,,,,,,,,,
1,-,EW,3NT+4,W,C5,520,-0.47,-2.6,Stuart Davies - George Bak
2,NS,EW,4H-1,W,DQ,-50,-4.33,,
3,EW,EW,4S-1,E,DA,-100,-7.73,,
4,All,EW,3D-1,E,CK,-100,-1.67,,
6,EW,EW,4S-1,S,D2,50,7.13,,
7,All,EW,3NT=,N,H7,-600,1.07,,
8,-,EW,4C-1,N,SA,50,-3,8.26,Stuart Davies - George Bak
9,EW,EW,4S=,N,C8,-420,-1.33,,
10,All,EW,2NT+2,S,S4,-180,3.13,,
11,-,EW,4S-1,S,S3,50,4.93,,
12,NS,EW,3NT-1,S,S5,100,5.2,,
13,All,EW,2D+1,N,SJ,-110,-4.27,,
14,-,EW,1NT+1,W*,S4,120,3.6,,
15,NS,EW,4H=,W,S10,420,9,21.33,Adam Dunn - Graham Allan
16,EW,EW,3NT=,S,D5,-400,-0.27,,
17,-,EW,5D=,E,SA,400,3.47,,
18,NS,EW,4H+1,E,D4,450,1.6,,
19,EW,EW,3NT-1,N,D10,50,4.53,,
20,All,EW,4S-1,N,D3,100,1.4,,
21,NS,EW,5Sx=,E,H10,650,1.6,,
22,EW,EW,2H+1,W,D2,140,4.67,8.74,Adam Dunn - Graham Allan
23,All,EW,3NT=,S,C3,-600,-2.6,,
24,-,EW,4D+1,S,S8,-150,-2.47,,
25,EW,EW,5C-1,N,D10,50,3.47,,
26,All,EW,3H+2,S,DQ,-200,4.47,,
27,-,EW,3NT=,S,DQ,-400,-3.67,,
28,NS,EW,2D=,W,S10,90,4.87,,
EBU Tollemache Qualifier D 18/11/2017 Session 2 Section Orange,,,,,,,,,
NS: Garry Watson-Richard Butland   Total Pair CrossImps = 31.28   CrossImps/Board 1.12,,,,,,,,,
1,-,NS,3NT=,N,D9,400,0.4,18.07,Andrew Murphy - Richard Bowdery
2,NS,NS,5H+1,S,C9,680,-2.6,,
3,EW,NS,6H-1,E,SA,100,10.87,,
4,All,NS,2NT+1,W,D6,-150,-0.4,,
5,NS,NS,3NT+1,N,S10,630,2.2,,
6,EW,NS,3NT=,N,H2,400,4.87,,
7,All,NS,3C+2,E,SQ,-150,2.73,,
8,-,NS,4H-3,S,CA,-150,-1.73,-11.99,Andrew Murphy - Richard Bowdery
9,EW,NS,4S+2,E,D2,-680,-6.73,,
10,All,NS,4S+1,W,CQ,-650,-0.73,,
11,-,NS,4S+1,N,DQ,450,-1.67,,
12,NS,NS,6H=,S,DA,1430,4,,
13,All,NS,2S=,S,D2,110,-0.33,,
14,-,NS,5D=,W,CK,-400,-4.8,,
15,NS,NS,2S=,S,H9,110,3.4,1.73,Eric Cummings - Ceri Pierce
16,EW,NS,5D+1,S,SQ,420,4.93,,
17,-,NS,4S-1,S,S10,-50,0.93,,
18,NS,NS,4S=,E,DA,-420,0.87,,
19,EW,NS,3H-3,S,SQ,-150,5.73,,
20,All,NS,4S-1,S,DQ,-100,-5.6,,
21,NS,NS,4H+1,E,SK,-450,-8.53,,
22,EW,NS,4H-1,W,DK,100,8.4,23.47,Eric Cummings - Ceri Pierce
23,All,NS,5Sx-1,N,CA,-200,-0.67,,
24,-,NS,3NT+1,W,S2,-430,-0.27,,
25,EW,NS,3D+1,N,C5,130,-1.33,,
26,All,NS,3NT-2,W,C10,200,3.27,,
27,-,NS,4S+1,N,HA,450,7.8,,
28,NS,NS,3NT+1,S,CJ,630,6.27,,
EW: Paul Denning-John Atthey   Total Pair CrossImps = -13.80  CrossImps/Board -0.49,,,,,,,,,
1,-,EW,3NT=,N,D4,-400,-0.4,-15.8,Sally Brock - Barry Myers
2,NS,EW,6H=,S,C9,-1430,-11.27,,
3,EW,EW,5H=,W,S3,650,3.67,,
4,All,EW,2NT+1,W,D5,150,0.4,,
5,NS,EW,3NT+1,S,HJ,-630,-2.2,,
6,EW,EW,3NT=,N,H2,-400,-4.87,,
7,All,EW,3S-2,N,CA,200,-1.13,,
8,-,EW,3H-2,S,CA,100,0,1.46,Sally Brock - Barry Myers
9,EW,EW,4S+1,E,D6,650,5.93,,
10,All,EW,4S+1,W,D3,650,0.73,,
11,-,EW,5S+1,N,D5,-480,1,,
12,NS,EW,6H=,S,DA,-1430,-4,,
13,All,EW,3S=,S,C5,-140,-0.73,,
14,-,EW,5Hx-1,N,DJ,100,-1.47,,
15,NS,EW,2S=,S,S3,-110,-3.4,-0.33,Alan Bailey - Jette Bailey
16,EW,EW,4H=,S,SQ,-420,-4.93,,
17,-,EW,1NT=,W,S8,90,0.27,,
18,NS,EW,4S=,E,DK,420,-0.87,,
19,EW,EW,4S=,E,HQ,620,4.2,,
20,All,EW,3NT=,N,H5,-600,-8.07,,
21,NS,EW,2Sx-3,N,HK,800,12.47,,
22,EW,EW,4H=,W,DK,620,4.4,0.87,Alan Bailey - Jette Bailey
23,All,EW,5S-1,N,CK,100,-2.13,,
24,-,EW,3NT=,W,S2,400,-0.8,,
25,EW,EW,3NT=,N,C5,-400,-5.53,,
26,All,EW,3NT=,W,C10,600,11.6,,
27,-,EW,3S=,S,H2,-140,-0.4,,
28,NS,EW,3NT+1,N,SQ,-630,-6.27,,
EBU Tollemache Qualifier D 18/11/2017 Session 2 Section Purple,,,,,,,,,
NS: Patrick Shields-Richard Chamberlain   Total Pair CrossImps = 12.88   CrossImps/Board 0.46,,,,,,,,,
1,-,NS,3NT+1,S,S10,430,1.4,4.34,Ed Scerri - Gary Jones
2,NS,NS,5H+1,S,C9,680,-2.6,,
3,EW,NS,5D=,E,SA,-600,-2.2,,
4,All,NS,2NT=,W,HA,-120,0.47,,
5,NS,NS,3NT=,S,HJ,600,1.27,,
6,EW,NS,3NT=,N,S7,400,4.87,,
7,All,NS,3S-2,N,CK,-200,1.13,,
8,-,NS,2H-1,S,D3,-50,1.73,-0.87,Ed Scerri - Gary Jones
9,EW,NS,5S+1,E,D6,-680,-6.73,,
10,All,NS,4S+2,W,HJ,-680,-1.73,,
11,-,NS,4S+1,N,D5,450,-1.67,,
12,NS,NS,6H=,S,DA,1430,4,,
13,All,NS,2S+1,N,CK,140,0.73,,
14,-,NS,5H-1,N,DJ,-50,2.8,,
15,NS,NS,2S=,S,H2,110,3.4,14,Colin Flood - Sheila Coda
16,EW,NS,4D=,S,SQ,130,-2.33,,
17,-,NS,5S-2,S,C7,-100,-0.47,,
18,NS,NS,3S+1,E,DK,-170,6.27,,
19,EW,NS,3NT=,E,HQ,-600,-3.47,,
20,All,NS,3NT=,S,HQ,600,8.07,,
21,NS,NS,4H-1,E,SA,50,2.53,,
22,EW,NS,4S=,E,CK,-620,-4.4,-4.59,Colin Flood - Sheila Coda
23,All,NS,5D+1,E,S7,-620,-9.4,,
24,-,NS,3NT+2,W,D8,-460,-1.33,,
25,EW,NS,3NT=,N,S2,400,5.53,,
26,All,NS,3NT-2,W,C10,200,3.27,,
27,-,NS,4S-1,S,H2,-50,-4.53,,
28,NS,NS,3NT+1,N,DQ,630,6.27,,
EW: Joe Angseesing-Keith Stanley   Total Pair CrossImps = 5.88    CrossImps/Board 0.21,,,,,,,,,
1,-,EW,3NT=,S,D4,-400,-0.4,3.94,Tim Rees - John Howard
2,NS,EW,4H+2,S,C9,-680,2.6,,
3,EW,EW,4Sx-3,S,HA,500,-0.07,,
4,All,EW,2NT+1,W,D5,150,0.4,,
5,NS,EW,3NT+2,N,S10,-660,-3.13,,
6,EW,EW,3NT-2,N,S7,100,7.27,,
7,All,EW,4C+1,E,DK,150,-2.73,,
8,-,EW,4H-3,S,CA,150,1.73,8.4,Tim Rees - John Howard
9,EW,EW,4S+1,E,D6,650,5.93,,
10,All,EW,4S=,W,H3,620,-0.33,,
11,-,EW,4S+2,N,S8,-480,1,,
12,NS,EW,6H=,S,DA,-1430,-4,,
13,All,EW,2S+1,N,CK,-140,-0.73,,
14,-,EW,5D=,E,HK,400,4.8,,
15,NS,EW,2S=,N,C2,-110,-3.4,-0.13,Roger Sweet - Colin Juneman
16,EW,EW,3S-3,W,CA,-300,-1.93,,
17,-,EW,3C+2,W,S7,150,2.2,,
18,NS,EW,4Sx=,E,DA,590,3.4,,
19,EW,EW,4S-1,W,HK,-100,-9.2,,
20,All,EW,3NT-1,N,H5,100,5.6,,
21,NS,EW,3H+2,E,SA,200,3.2,,
22,EW,EW,4S=,E,CA,620,4.4,-6.33,Roger Sweet - Colin Juneman
23,All,EW,5Sx-1,N,CK,200,0.67,,
24,-,EW,3NT+1,W,D7,430,0.27,,
25,EW,EW,3D=,N,C5,-110,2.07,,
26,All,EW,3NT-1,W,C9,-100,-0.47,,
27,-,EW,4S=,N,HK,-420,-7,,
28,NS,EW,3NT+1,N,SK,-630,-6.27,,
EBU Tollemache Qualifier D 18/11/2017 Session 3 Section Orange,,,,,,,,,
NS: Garry Watson-Richard Butland   Total Pair CrossImps = 18.80   CrossImps/Board 0.45,,,,,,,,,
29,All,NS,2C=,E,C3,-90,-2.47,-9.8,Sandy Fulton - John Rolph
30,-,NS,4H-1,E,SK,50,1.67,,
31,NS,NS,2NT-1,W,S3,50,3.33,,
32,EW,NS,6S=,W,C8,-1430,-13.13,,
33,-,NS,4S+1,N,CK,450,0.27,,
34,NS,NS,2H-1,N,CJ,-100,-0.6,,
35,EW,NS,2H=,S,D4,110,1.13,,
36,All,NS,4H+2,E,CK,-680,3.47,28.6,Sandy Fulton - John Rolph
37,NS,NS,4S=,S,H5,620,7.4,,
38,EW,NS,3NT=,W,S6,-600,-4.87,,
39,All,NS,5D-2,W,HA,200,10.27,,
40,-,NS,6S+1,E,C6,-1010,6.6,,
41,EW,NS,2H+1,E,SK,-140,-0.2,,
42,All,NS,4H-1,E,C9,100,5.93,,
NS: Joe Angseesing-Keith Stanley   Total Pair CrossImps = -21.62  CrossImps/Board -0.51,,,,,,,,,
1,-,NS,3NT-1,N,S2,-50,-9.67,-15.74,Jim Grant - Stefan Lindfors
2,NS,NS,4H+1,E,H2,-450,-2,,
3,EW,NS,1NT+2,W,S7,-150,-4.07,,
4,All,NS,1NT-1,W*,DK,100,1.53,,
5,NS,NS,1NT+1,W,C10,-120,-0.53,,
6,EW,NS,4C-1,S,SK,-50,-1.13,,
7,All,NS,PASS,N,,Pass,0.13,,
8,-,NS,4S+1,S,D2,450,3.93,-12.74,Jim Grant - Stefan Lindfors
9,EW,NS,3S+1,S,DK,170,-1.2,,
10,All,NS,5C=,E,CJ,-600,1.33,,
11,-,NS,4S-3,S,CK,-150,-1.73,,
12,NS,NS,2NT-2,S,SA,-200,-4.2,,
13,All,NS,4C-3,N,HA,-300,-12,,
14,-,NS,1NT+3,W,S2,-180,1.13,,
15,NS,NS,3NT=,S,C9,600,-0.47,-8.21,Ian Smith - Simon Smith
16,EW,NS,2S-1,S,C9,-50,-1.13,,
17,-,NS,1NT=,S,C6,90,-0.87,,
18,NS,NS,3S+1,S,CQ,170,-9,,
19,EW,NS,3NT+1,N,S7,430,-1.27,,
20,All,NS,4S+2,W,CQ,-680,-1.2,,
21,NS,NS,2C=,E,C3,-90,5.73,,
22,EW,NS,2D=,S,H10,90,1.8,15.07,Ian Smith - Simon Smith
23,All,NS,4H+2,E,D2,-680,5.2,,
24,-,NS,3NT-2,E,SQ,100,2.27,,
25,EW,NS,3H+1,W,C2,-170,0.53,,
26,All,NS,2NT-3,W,H7,300,5.67,,
27,-,NS,3S+1,W,DK,-170,4,,
28,NS,NS,6S+1,E,HK,-1010,-4.4,,
EW: Patrick Shields-Richard Chamberlain   Total Pair CrossImps = -15.78  CrossImps/Board -0.38,,,,,,,,,
1,-,EW,3NT=,S,HK,-400,-0.13,0.8,Warner Solomon - Alex Maddocks
2,NS,EW,4H=,E,D9,420,0.93,,
3,EW,EW,3D-2,N,S4,100,2.67,,
4,All,EW,2H+1,N,D5,-140,-2.67,,
5,NS,EW,2NT=,W,H9,120,0.53,,
6,EW,EW,5C-2,S,SK,100,2.6,,
7,All,EW,3NT-1,E,S5,-100,-3.13,,
8,-,EW,6S-3,S,D2,150,9.2,17.47,Warner Solomon - Alex Maddocks
9,EW,EW,3S+1,S,DK,-170,1.2,,
10,All,EW,3NT+1,W,H3,630,-0.33,,
11,-,EW,3Sx-2,S,CK,300,5.4,,
12,NS,EW,1NT+1,N,HQ,-120,-4,,
13,All,EW,3NT+2,N,H10,-660,-3.67,,
14,-,EW,3NTx+1,W,H5,650,9.67,,
15,NS,EW,3NT=,S,C9,-600,0.47,-2.19,Ken Johnston - Ian Reeves
16,EW,EW,2C=,N,CA,-90,-2.6,,
17,-,EW,2NT-1,N,H3,50,4.33,,
18,NS,EW,4S=,S,CQ,-620,-1.13,,
19,EW,EW,3NT+1,N,C8,-430,1.27,,
20,All,EW,4S+1,W,CQ,650,0.2,,
21,NS,EW,3C+1,E,C3,130,-4.73,,
22,EW,EW,3S-2,N,SQ,100,3.53,3.13,Ken Johnston - Ian Reeves
23,All,EW,4H+2,E,D2,680,-5.2,,
24,-,EW,3NT-1,E,SQ,-50,-0.27,,
25,EW,EW,1NT+3,W*,S3,180,-0.53,,
26,All,EW,2H=,N,SA,-110,-1.2,,
27,-,EW,4S=,W,DK,420,2.4,,
28,NS,EW,6S+1,E,HK,1010,4.4,,
29,All,EW,3D-1,N,CQ,100,2.8,5.81,John Auld - Irene Auld
30,-,EW,3H=,E,SK,140,3.6,,
31,NS,EW,1NT-1,E,D10,-50,-3.33,,
32,EW,EW,4S+1,W,DJ,650,3.47,,
33,-,EW,4S+2,N,CK,-480,-1.27,,
34,NS,EW,2S+1,E,DK,140,1.67,,
35,EW,EW,2H=,S,D4,-110,-1.13,,
36,All,EW,4H+2,E,CK,680,-3.47,-40.8,John Auld - Irene Auld
37,NS,EW,4S=,S,DJ,-620,-7.4,,
38,EW,EW,3NT-1,W,H6,-100,-7.8,,
39,All,EW,5D-2,W,HA,-200,-10.27,,
40,-,EW,6NT+1,E,C7,1020,-6.13,,
41,EW,EW,2H+1,E,SK,140,0.2,,
42,All,EW,4H-1,E,DA,-100,-5.93,,
EBU Tollemache Qualifier D 18/11/2017 Session 3 Section Purple,,,,,,,,,
NS: Paul Denning-John Atthey   Total Pair CrossImps = 26.08   CrossImps/Board 0.62,,,,,,,,,
1,-,NS,3NT=,S,SQ,400,0.13,4.46,Joe Fawcett - Gillian Fawcett
2,NS,NS,4H+1,E,D9,-450,-2,,
3,EW,NS,2H-1,W,S7,100,2.53,,
4,All,NS,1NT-1,W,DQ,100,1.53,,
5,NS,NS,1NT+1,W,H9,-120,-0.53,,
6,EW,NS,3H-1,W,DK,100,2.67,,
7,All,NS,PASS,N,,Pass,0.13,,
8,-,NS,4S=,S,C2,420,2.93,6.45,Joe Fawcett - Gillian Fawcett
9,EW,NS,3S+1,S,DK,170,-1.2,,
10,All,NS,3NT=,W,S4,-600,1.33,,
11,-,NS,2S-1,S,H7,-50,1.13,,
12,NS,NS,3NT-1,N,DQ,-100,-1.67,,
13,All,NS,3NT+1,N,H10,630,2.8,,
14,-,NS,2NT+2,E,HQ,-180,1.13,,
15,NS,NS,3NT+1,S,S4,630,0.6,33.19,Robert Dixon - Tim Matthews
16,EW,NS,3C=,N,DK,110,3,,
17,-,NS,1NT+1,S,D2,120,0.13,,
18,NS,NS,4S=,S,CQ,620,1.13,,
19,EW,NS,2Dx-6,E,CQ,1700,15.13,,
20,All,NS,3H-2,N,S5,-200,9.93,,
21,NS,NS,1NT+3,E,S7,-180,3.27,,
22,EW,NS,4S-3,N,C3,-150,-4.87,9.26,Robert Dixon - Tim Matthews
23,All,NS,5H+1,W,DK,-680,5.2,,
24,-,NS,3NT-2,E,SQ,100,2.27,,
25,EW,NS,1NT+3,W,S3,-180,0.53,,
26,All,NS,2H=,S,S5,110,1.2,,
27,-,NS,4S=,E,S9,-420,-2.4,,
28,NS,NS,4S+3,E,HK,-510,7.33,,
29,All,NS,2C=,E,C3,-90,-2.47,-8.15,Steve Raine - Ankush Khandelwal
30,-,NS,3S-1,S,CK,-50,-1.07,,
31,NS,NS,3NT-1,E,D10,50,3.33,,
32,EW,NS,4S+1,W,DJ,-650,-3.47,,
33,-,NS,4S+2,S,C5,480,1.27,,
34,NS,NS,2S+1,E*,DK,-140,-1.67,,
35,EW,NS,3NT-2,S,S4,-100,-4.07,,
36,All,NS,4H+2,E,CK,-680,3.47,-19.13,Steve Raine - Ankush Khandelwal
37,NS,NS,5Sx-1,S,HK,-200,-7,,
38,EW,NS,3NT=,W,SQ,-600,-4.87,,
39,All,NS,3NT+2,W,H4,-660,-5.07,,
40,-,NS,7NT=,W,S3,-1520,-5.13,,
41,EW,NS,2H+1,E,SA,-140,-0.2,,
42,All,NS,5Dx-1,S,H10,-200,-0.33,,
EW: Garry Watson-Richard Butland   Total Pair CrossImps = 30.63   CrossImps/Board 0.73,,,,,,,,,
1,-,EW,3NT+1,N,S5,-430,-1,15.21,William Hamilton - Peter Wood
2,NS,EW,4H+1,W,C3,450,2,,
3,EW,EW,2S-3,S,CJ,150,4.07,,
4,All,EW,2S=,E,D2,110,3.8,,
5,NS,EW,2C=,E,D6,90,-0.53,,
6,EW,EW,5Cx-2,S,SK,300,7,,
7,All,EW,PASS,N,,Pass,-0.13,,
8,-,EW,4S=,N,S2,-420,-2.93,13.68,William Hamilton - Peter Wood
9,EW,EW,3S+2,S,HQ,-200,0.2,,
10,All,EW,3NT+2,E,H5,660,0.67,,
11,-,EW,2S-1,S,D8,50,-1.13,,
12,NS,EW,3NT-2,S,H5,200,4.2,,
13,All,EW,5Dx-2,S,D10,500,13.8,,
14,-,EW,2NT+2,E,HK,180,-1.13,,
15,NS,EW,3NT=,S,S2,-600,0.47,-9.33,Babs Matthews - John Farmer
16,EW,EW,2C+1,N,CA,-110,-3,,
17,-,EW,2S=,S,C5,-110,0,,
18,NS,EW,4Sx=,S,H4,-790,-6,,
19,EW,EW,3NT+1,N,S7,-430,1.27,,
20,All,EW,4S+2,E,H2,680,1.2,,
21,NS,EW,1NT+3,E,S7,180,-3.27,,
22,EW,EW,4C=,W,SJ,130,4.07,11.07,Babs Matthews - John Farmer
23,All,EW,6H=,E,D2,1430,8.67,,
24,-,EW,4H-1,W,C4,-50,-0.27,,
25,EW,EW,2Dx-3,N,HJ,500,6.93,,
26,All,EW,3NT-2,W,H9,-200,-3.4,,
27,-,EW,4S=,W,DK,420,2.4,,
28,NS,EW,4S+3,E,HK,510,-7.33,,
EW: Joe Angseesing-Keith Stanley   Total Pair CrossImps = 11.94   CrossImps/Board 0.28,,,,,,,,,
29,All,EW,2D=,N,CK,-90,-2.27,25.67,Frank Ball - David Hodge
30,-,EW,3S-1,S,CK,50,1.07,,
31,NS,EW,2NT=,W,H2,120,1.67,,
32,EW,EW,6S=,W,CK,1430,13.13,,
33,-,EW,6S-1,N,CK,50,11,,
34,NS,EW,2H=,N,CJ,-110,-4.4,,
35,EW,EW,4H-3,S,S2,150,5.47,,
36,All,EW,5H+1,E,CQ,680,-3.47,-13.73,Frank Ball - David Hodge
37,NS,EW,5S-1,S,H5,100,5,,
38,EW,EW,3NT-1,E,S5,-100,-7.8,,
39,All,EW,5D=,W,S3,600,3.47,,
40,-,EW,6NT+1,W,H6,1020,-6.13,,
41,EW,EW,3C-1,N,DQ,50,-2.8,,
42,All,EW,3NT-1,N,S2,100,-2,,
