27,-,EW,4H-1,S,SA,50,6.53,,
28,NS,EW,3H-1,N,CK,100,2.33,,
29,All,EW,4S+1,S,C3,-650,-0.47,,
30,-,EW,2S=,W,HK,110,1.33,,
36,All,EW,3NT+3,N,C7,-690,1.73,-14.74,Francis Eddleston - Steven Allen
37,NS,EW,2NT-1,E,CQ,-50,-3.33,,
38,EW,EW,3NT+3,E,H10,690,-5.6,,
39,All,EW,2NT=,S,H5,-120,-5.07,,
40,-,EW,4H+1,S,SJ,-450,-2.47,,
41,EW,EW,2S-2,W,D6,-200,-3.67,-25.4,Andrew Parkes - Richard Samter
42,All,EW,4S+1,N,D5,-650,-0.8,,
43,-,EW,5D-2,W,H3,-100,-7.33,,
44,NS,EW,5D=,W,S3,400,-1.67,,
45,All,EW,5Hx-3,E,CK,-800,-11.93,,
,,,,,,,,,
EW: Rob Lawy-Mike Huggins   Total Pair CrossImps = -29.01  CrossImps/Board -0.64,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4NT+2,E,S3,490,-0.87,-10.61,Gabriel Ip - Bogdan Drobny
2,NS,EW,4Hx=,S,DK,-790,-9.87,,
3,EW,EW,3NT+4,N,S5,-520,7.13,,
4,All,EW,3NT-1,N,SQ,100,0,,
5,NS,EW,3NT-3,E,H4,-150,-7,,
31,NS,EW,3H=,S,DK,-140,-3.4,-18.4,Alan Wilson - Chris Cooper
32,EW,EW,1NT+3,W,H8,180,1.73,,
33,-,EW,6Sx=,S,C2,-1210,-12.53,,
34,NS,EW,3NT=,S,S3,-600,-4.27,,
35,EW,EW,3NT+1,S,S3,-430,0.07,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Green,,,,,,,,,
Team 2  AVON,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Tim Brierley-Graham Hartley   Total Pair CrossImps = -62.39  CrossImps/Board -1.39,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,6NT=,E,D6,-990,-9.67,-2.67,Mark Hill - Mike Bolster
2,NS,NS,4S-1,E,H7,50,-2.07,,
3,EW,NS,7D=,S,HQ,1440,9.27,,
4,All,NS,3C+2,N,SJ,150,5.87,,
5,NS,NS,3NT=,E,H4,-400,-6.07,,
6,EW,NS,4H+1,S,CK,450,2.13,-8.06,James Thrower - Martin Jones
7,All,NS,1D+4,N,D2,150,-9.13,,
8,-,NS,2S=,N,DA,110,-0.13,,
9,EW,NS,4S=,W,DA,-620,-4.2,,
10,All,NS,4H=,N,S9,620,3.27,,
11,-,NS,5Cx-3,S,C6,-500,-7.87,-25.34,Mike Willoughby - Stewart Fishburne
12,NS,NS,3S-1,N,HA,-100,-5.4,,
13,All,NS,3H-2,N,H3,-200,-3.8,,
14,-,NS,3NT-2,N,D4,-100,-7.87,,
15,NS,NS,3NT+1,W,C8,-430,-0.4,,
21,NS,NS,4H=,E,S3,-420,-5.6,-1.46,Nick Woodcock - Sue Woodcock
22,EW,NS,PASS,N,,Pass,1.2,,
23,All,NS,4H+2,E,S3,-680,-1.53,,
24,-,NS,5Dx-1,E,H5,100,9.2,,
25,EW,NS,3NT+1,E,S2,-630,-4.73,,
26,All,NS,2NT-1,W,D6,100,4.73,14.94,Geoff Evans - Mieke Deschepper
27,-,NS,4H=,S,C6,420,5.47,,
28,NS,NS,3D-1,E,SQ,50,1.6,,
29,All,NS,4S+1,S,C2,650,0.47,,
30,-,NS,2S-1,W,HK,50,2.67,,
31,NS,NS,3NT=,S,DK,600,11.4,-6.27,Emily Middleton - Nick Smith
32,EW,NS,3NT=,E,D10,-600,-9.33,,
33,-,NS,4S+1,S,H7,450,-0.87,,
34,NS,NS,6S-1,S,H8,-100,-7.4,,
35,EW,NS,3NT+1,S,H3,430,-0.07,,
36,All,NS,4S+2,N,CK,680,-1.8,-20.27,Peter Clark - Simon Mostyn
37,NS,NS,2NT-1,W,DQ,50,3.33,,
38,EW,NS,6S+1,E,H10,-1460,-8.6,,
39,All,NS,3NT-2,S,H6,-200,-3.67,,
40,-,NS,6H-2,S,DA,-100,-9.53,,
41,EW,NS,2H+2,N,SA,170,2.8,-13.26,Edward Leatham - Nick Forrest
42,All,NS,4S=,N,SA,620,-0.2,,
43,-,NS,3NT=,W,S8,-400,-4.33,,
44,NS,NS,3NT=,E,S6,-400,1.67,,
45,All,NS,4Hx=,E,S7,-790,-13.2,,
,,,,,,,,,
EW: Rob Lawy-Mike Huggins   Total Pair CrossImps = -8.21   CrossImps/Board -0.18,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,3NT+1,S,CK,-430,-1.2,-8.07,Shahzaad Natt - Steve Root
7,All,EW,3D+2,N,H6,-150,9.13,,
8,-,EW,4S-2,N,HA,100,5.2,,
9,EW,EW,4C-1,W,DK,-100,-9.47,,
10,All,EW,5Dx-4,E,H2,-1100,-11.73,,
26,All,EW,1NT+1,W,S4,120,1.6,-0.14,Liz Atkinson - Filippo Cavallari
27,-,EW,3S-2,W,H2,-100,3,,
28,NS,EW,3D-1,E,H8,-50,-1.6,,
29,All,EW,4S+1,S,D2,-650,-0.47,,
30,-,EW,4S-1,W,HK,-50,-2.67,,
,,,,,,,,,
EW: Stephen Turner-Robert Covill   Total Pair CrossImps = 43.05   CrossImps/Board 0.96,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4C+1,E,HA,150,-8.4,3.46,Paul Darby - Steve Dannell
2,NS,EW,5Hx-1,S,DK,200,6.73,,
3,EW,EW,5D+2,S,SQ,-440,8.6,,
4,All,EW,3NT-2,N,SQ,200,2.6,,
5,NS,EW,3NT-2,W,H5,-100,-6.07,,
11,-,EW,5Cx-2,S,CJ,300,3.67,4.21,John Sansom - Richard Jephcott
12,NS,EW,3NT=,S,H4,-600,-8.33,,
13,All,EW,3C-1,N,H3,100,0.93,,
14,-,EW,4S-1,N,D4,50,6.47,,
15,NS,EW,3NT+2,W,S7,460,1.47,,
21,NS,EW,4S=,N,HK,-620,-11.33,-2.74,Croz Croswell - Degsy Williams
22,EW,EW,1S+1,E,HQ,110,2,,
23,All,EW,4H+1,E,S9,650,0.53,,
24,-,EW,5D=,E,H3,400,1.93,,
25,EW,EW,3NT=,E,S3,600,4.13,,
31,NS,EW,3NT-1,S,DK,100,2.53,23.26,Robert Procter - Michael Robinson
32,EW,EW,2S-2,N,CQ,100,-0.47,,
33,-,EW,4S=,N,D4,-420,1.8,,
34,NS,EW,5D-2,N,C6,200,9.07,,
35,EW,EW,3NT-1,N,H7,50,10.33,,
36,All,EW,3NT+3,N,C7,-690,1.73,10.59,Roger Gibbons - Bill Thurl
37,NS,EW,1NT+1,E,CQ,120,1.73,,
38,EW,EW,6NT+1,E,DJ,1470,8.73,,
39,All,EW,3D-1,S,C10,100,0.87,,
40,-,EW,4H+1,S,SJ,-450,-2.47,,
41,EW,EW,2H=,N,SK,-110,-0.8,4.27,Richard Moore - John Treble
42,All,EW,4S+1,N,D5,-650,-0.8,,
43,-,EW,3NT=,W,S9,400,4.33,,
44,NS,EW,3NT+2,E,CQ,460,0.47,,
45,All,EW,5H-1,E,CJ,-100,1.07,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 2 Section Blue,,,,,,,,,
Team 2  AVON,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Chris Dixon-David S Jones   Total Pair CrossImps = 8.73    CrossImps/Board 0.42,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,3S=,N,HQ,140,4.82,6.19,Nick Forward - Steve Allerston
9,EW,NS,4S+1,W,S2,-650,-1.27,,
10,All,NS,4NT+1,S,D4,660,1.36,,
11,-,NS,1NT+3,S,C4,180,0.73,,
12,NS,NS,4S+2,W,H2,-480,-1.27,,
13,All,NS,4S=,E,C5,-620,-6.27,,
14,-,NS,4Hx-3,E,S5,500,8.09,,
15,NS,NS,4S-1,W,S2,50,1.82,2.54,Richard Bentley - Paul Hepworth
16,EW,NS,3NT+3,W,CK,-690,-2.91,,
17,-,NS,4H+1,N,C2,450,0.18,,
18,NS,NS,3NT=,W,C5,-400,-1.73,,
19,EW,NS,5D+2,W,SQ,-640,6.82,,
20,All,NS,4S+1,W,HQ,-650,-2.55,,
21,NS,NS,4H-2,E,S4,100,0.91,,
,,,,,,,,,
EW: Trevor Ward-Peter Shelley   Total Pair CrossImps = 14.17   CrossImps/Board 0.67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,3S=,N,HQ,-140,-4.82,6.35,David Thomas - Jimmy Ledger
9,EW,EW,4S+1,W,H6,650,1.27,,
10,All,EW,5C=,S,S5,-600,0.73,,
11,-,EW,1NT+1,S,H6,-120,1.18,,
12,NS,EW,4S+1,W,S9,450,0.27,,
13,All,EW,4S=,E,C5,620,6.27,,
14,-,EW,3H-1,E,S5,-50,1.45,,
15,NS,EW,3NT=,W,D10,400,9,7.82,Jackie Pye - Jeff Smith
16,EW,EW,3NT+3,W,C10,690,2.91,,
17,-,EW,4H+1,S,C7,-450,-0.18,,
18,NS,EW,3NT=,W,C5,400,1.73,,
19,EW,EW,6S+1,W,C5,1460,7.36,,
20,All,EW,4S-2,W,HQ,-200,-12.09,,
21,NS,EW,4H-2,E,C10,-100,-0.91,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 2 Section Green,,,,,,,,,
Team 2  AVON,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Rob Lawy-Mike Huggins   Total Pair CrossImps = 6.26    CrossImps/Board 0.30,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,4S-1,N,HQ,-50,0.18,-4.91,Mike Willoughby - Stewart Fishburne
9,EW,NS,4S+1,W,C2,-650,-1.27,,
10,All,NS,3NT+2,N,DJ,660,1.36,,
11,-,NS,3NT-1,S,H6,-50,-5.73,,
12,NS,NS,4S+1,W,H2,-450,-0.27,,
13,All,NS,4S+1,E,C4,-650,-7.27,,
14,-,NS,4Hx-3,E,S5,500,8.09,,
15,NS,NS,4S-1,W,CJ,50,1.82,11.17,Ross Shine - John Brearley
16,EW,NS,5H=,W,DJ,-650,-2,,
17,-,NS,4H+1,N,D2,450,0.18,,
18,NS,NS,3NT=,W,C5,-400,-1.73,,
19,EW,NS,4S+2,E,CK,-680,6.09,,
20,All,NS,4S+1,W,HQ,-650,-2.55,,
21,NS,NS,5Hx-3,E,S4,500,9.36,,
,,,,,,,,,
EW: Stephen Turner-Robert Covill   Total Pair CrossImps = 30.82   CrossImps/Board 1.47,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,4H=,E,CK,420,8.36,21.81,John Sansom - Richard Jephcott
9,EW,EW,4S+1,W,H6,650,1.27,,
10,All,EW,3NT+2,N,D6,-660,-1.36,,
11,-,EW,1NT+1,N,H10,-120,1.18,,
12,NS,EW,4S+1,W,H8,450,0.27,,
13,All,EW,4S+1,E,HQ,650,7.27,,
14,-,EW,2S-2,N,CA,100,4.82,,
15,NS,EW,4S-1,E,C9,-50,-1.82,9.01,Croz Croswell - Degsy Williams
16,EW,EW,3NT+3,W,C10,690,2.91,,
17,-,EW,4H+1,S,C7,-450,-0.18,,
18,NS,EW,5D-1,E,C9,-50,-9.09,,
19,EW,EW,7S=,E,CK,2210,15.55,,
20,All,EW,4S+1,W,HQ,650,2.55,,
21,NS,EW,4H-2,E,SQ,-100,-0.91,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 3 Section Blue,,,,,,,,,
Team 2  AVON,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Chris Dixon-David S Jones   Total Pair CrossImps = 14.61   CrossImps/Board 0.30,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,NS,3H-2,W,CJ,100,1.87,6.6,Richard Hillman - Keith Bennett
16,EW,NS,6D-1,E,CK,100,8.8,,
17,-,NS,3NT+1,E,C6,-430,-1.47,,
18,NS,NS,5S=,N,HA,650,2.27,,
19,EW,NS,4S=,N,H7,420,5.8,,
20,All,NS,3D+2,W,H7,-150,-0.2,,
21,NS,NS,6C-1,S,SA,-100,-10.47,,
22,EW,NS,5D-5,N,HK,-250,6.55,18.27,Tim Barsby - Steve Webb
23,All,NS,3C=,N,S10,110,3.09,,
24,-,NS,6S=,N,HK,980,6.09,,
25,EW,NS,3NT+1,N,H5,430,5.36,,
26,All,NS,3NT=,S,H7,600,6.27,,
27,-,NS,4H+1,E,SK,-450,-1,,
28,NS,NS,3Dx+1,W,S3,-570,-8.09,,
36,All,NS,3NT=,E,C10,-600,-8.53,-18.47,James Green - Ambrose Holmes-Mackie
37,NS,NS,4S=,W,D4,-420,-6.67,,
38,EW,NS,2H-2,W,S3,200,3.73,,
39,All,NS,1NT=,S,D7,90,0.87,,
40,-,NS,3S=,W*,D2,-140,0.4,,
41,EW,NS,6D=,E,C7,-1370,-6.4,,
42,All,NS,3S-2,N,C6,-200,-1.87,,
43,-,NS,4S=,W,CJ,-420,-4.73,8.21,Alan Kay - David Walker
44,NS,NS,1H=,S,D5,80,2.47,,
45,All,NS,3NT-2,W,H6,200,5.27,,
46,-,NS,1NT=,N,D7,90,1.73,,
47,NS,NS,4Hx-2,W,S6,300,3.4,,
48,EW,NS,3C=,S,HJ,110,1.07,,
49,-,NS,4S-2,N,H5,-100,-1,,
,,,,,,,,,
NS: Rob Lawy-Mike Huggins   Total Pair CrossImps = -25.98  CrossImps/Board -0.53,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,3NT+1,E,DK,-430,0.47,-18.59,Giles Ip - Simon Budd
9,EW,NS,4S=,N,HA,420,0.6,,
10,All,NS,3NT=,E,C7,-600,-11.73,,
11,-,NS,3H-2,E,S5,100,2.33,,
12,NS,NS,3D=,W,SJ,-110,0.2,,
13,All,NS,3C+1,S,H4,130,-4.53,,
14,-,NS,3NT-2,N*,S7,-100,-5.93,,
29,All,NS,3H=,W,S6,-140,0.67,-7.39,Emily Middleton - Nick Smith
30,-,NS,4H=,N,D2,420,5.73,,
31,NS,NS,3NT-2,N,C10,-200,-7.33,,
32,EW,NS,4S=,N,CJ,420,-0.73,,
33,-,NS,5S=,E,HK,-450,-1.93,,
34,NS,NS,3NT+4,W,D6,-520,-6.53,,
35,EW,NS,2S=,N,HJ,110,2.73,,
,,,,,,,,,
EW: Trevor Ward-Peter Shelley   Total Pair CrossImps = 71.88   CrossImps/Board 1.47,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,EW,3C-1,S,S5,100,2.93,17.54,Tony Waterlow - Victor Silverstone
16,EW,EW,6D=,W,SA,1370,11.53,,
17,-,EW,3NT=,E,C6,400,0.47,,
18,NS,EW,6S-1,S,H4,100,11.27,,
19,EW,EW,3NT+1,N,C6,-430,-5.8,,
20,All,EW,2D+2,W,H7,130,-0.33,,
21,NS,EW,3NT+1,S,S2,-630,-2.53,,
22,EW,EW,4H+1,E,CA,650,3.18,30,Chris Rochelle - Simon Gottschalk
23,All,EW,3H-1,S,CQ,100,2.18,,
24,-,EW,5Hx-3,W,S3,-500,4,,
25,EW,EW,3NT-2,S,SK,100,7,,
26,All,EW,3D+1,S,H2,-130,4.55,,
27,-,EW,4H+1,E,SK,450,1,,
28,NS,EW,3Dx+1,W,S3,570,8.09,,
36,All,EW,2NT=,E,C10,120,-2.73,8.21,Andrew Parkes - Richard Samter
37,NS,EW,4S=,W,D4,420,6.67,,
38,EW,EW,2S+2,E,H10,170,6.4,,
39,All,EW,1NT+2,N,S4,-150,-2.73,,
40,-,EW,2S+2,E*,DA,170,0.67,,
41,EW,EW,6D+1,E,C3,1390,6.93,,
42,All,EW,3S=,N,S3,-140,-7,,
43,-,EW,4S=,W,CJ,420,4.73,16.13,Francis Eddleston - Steven Allen
44,NS,EW,2H-1,S,D5,100,2.8,,
45,All,EW,2H-2,N,SA,200,5.07,,
46,-,EW,1NT-1,N,D7,50,2.13,,
47,NS,EW,4Hx-1,W,S6,-100,1.47,,
48,EW,EW,3C=,N,D6,-110,-1.07,,
49,-,EW,3S-2,N,C2,100,1,,
,,,,,,,,,
EW: Stephen Turner-Robert Covill   Total Pair CrossImps = 10.45   CrossImps/Board 0.21,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,3NT+2,E,DA,460,0.6,3.66,Gabriel Ip - Bogdan Drobny
9,EW,EW,3NT+3,S,C9,-490,-2.6,,
10,All,EW,3NT-4,W,C4,-400,-7,,
11,-,EW,3S-2,N,DK,100,3.2,,
12,NS,EW,4C-2,S,SK,200,2.4,,
13,All,EW,1NT+4,S,H4,-210,2.53,,
14,-,EW,3NT-1,S*,CQ,50,4.53,,
29,All,EW,4H-1,W,C5,-100,-6,6.79,Alan Wilson - Chris Cooper
30,-,EW,2S=,N,D2,-110,1.53,,
31,NS,EW,2C-3,W,SK,-150,-0.93,,
32,EW,EW,4S=,N,C7,-420,0.73,,
33,-,EW,4S+1,E,CA,450,1.93,,
34,NS,EW,3NT+4,W,D6,520,6.53,,
35,EW,EW,2S-2,N,HJ,100,3,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 3 Section Green,,,,,,,,,
Team 2  AVON,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Trevor Ward-Peter Shelley   Total Pair CrossImps = 6.54    CrossImps/Board 0.13,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,5C=,E,DA,-400,1.53,-2.13,Mark Hill - Mike Bolster
9,EW,NS,4S=,N,HA,420,0.6,,
10,All,NS,3NT-3,W,D8,300,4.87,,
11,-,NS,2H=,E,S5,-110,-3.47,,
12,NS,NS,2NT-2,S*,D10,-200,-2.4,,
13,All,NS,3C+1,S,S4,130,-4.53,,
14,-,NS,2NT+2,N*,S10,180,1.27,,
29,All,NS,1NT+2,W,C5,-150,0.67,8.67,Mary-Ann Sheehy - Christopher Whitehouse
30,-,NS,4H+1,S,H10,450,6.47,,
31,NS,NS,2Cx-2,E,DA,300,4.53,,
32,EW,NS,4S+1,N,S10,450,0.33,,
33,-,NS,4S+1,E,D3,-450,-1.93,,
34,NS,NS,3NT+1,W,D6,-430,-4.13,,
35,EW,NS,2S=,N,HJ,110,2.73,,
,,,,,,,,,
NS: Tim Brierley-Graham Hartley   Total Pair CrossImps = 35.95   CrossImps/Board 0.73,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,NS,3NTx-2,S,H4,-500,-10.8,-11.2,James Thrower - Martin Jones
16,EW,NS,6D=,E,CK,-1370,-11.53,,
17,-,NS,3NT=,E,HJ,-400,-0.47,,
18,NS,NS,4S+3,S,C10,710,4,,
19,EW,NS,3NT=,S,D10,400,5.27,,
20,All,NS,3D+2,W,H7,-150,-0.2,,
21,NS,NS,3NT+1,S,S2,630,2.53,,
22,EW,NS,4H=,E,D3,-620,-2.27,27.36,Liz Atkinson - Filippo Cavallari
23,All,NS,2C+1,S,D5,110,3.09,,
24,-,NS,6S=,S,H3,980,6.09,,
25,EW,NS,3NT+1,N,H5,430,5.36,,
26,All,NS,3NT=,S,H7,600,6.27,,
27,-,NS,4H+1,E,SK,-450,-1,,
28,NS,NS,5Dx-2,W,S3,300,9.82,,
36,All,NS,3NT=,E,C10,-600,-8.53,9.99,Edward Leatham - Nick Forrest
37,NS,NS,3H+1,S,D6,170,6.2,,
38,EW,NS,2H-1,W,DK,100,0.8,,
39,All,NS,1NT+2,N,C7,150,2.73,,
40,-,NS,3S+1,W,H10,-170,-0.67,,
41,EW,NS,5Cx-2,S,SA,-300,11.33,,
42,All,NS,3S-2,N,DK,-200,-1.87,,
43,-,NS,4S-1,W,CJ,50,6.33,9.8,Peter Clark - Simon Mostyn
44,NS,NS,1NT=,S,C3,90,2.47,,
45,All,NS,3NT-1,W*,H6,100,2.6,,
46,-,NS,2S-1,S,DJ,-50,-2.13,,
47,NS,NS,4H-2,W,S6,100,-1.47,,
48,EW,NS,1NT+1,S,DQ,120,1.27,,
49,-,NS,3S-1,N,C2,-50,0.73,,
,,,,,,,,,
EW: Tim Brierley-Graham Hartley   Total Pair CrossImps = 13.32   CrossImps/Board 0.27,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,4S=,E,DA,420,-0.47,14.19,Paul Darby - Steve Dannell
9,EW,EW,3NT+3,N,C5,-490,-2.6,,
10,All,EW,2NT+1,W,H8,150,5.13,,
11,-,EW,3NT-2,W,D10,-100,-2.33,,
12,NS,EW,3NTx-3,S*,D10,800,12.4,,
13,All,EW,3NT-1,N,C8,100,8.53,,
14,-,EW,3NT=,S*,CQ,-400,-6.47,,
29,All,EW,3NT=,W,S3,600,8.6,-0.87,Robert Procter - Michael Robinson
30,-,EW,2H+3,N,HK,-200,-0.8,,
31,NS,EW,2NT=,N,C3,-120,-0.27,,
32,EW,EW,4S+1,N,H5,-450,-0.33,,
33,-,EW,4S+1,E,D3,450,1.93,,
34,NS,EW,4S-1,E,HA,-50,-7.27,,
35,EW,EW,2S=,N,HJ,-110,-2.73,,
,,,,,,,,,
EW: Stephen Turner-Robert Covill   Total Pair CrossImps = -3.09   CrossImps/Board -0.06,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,EW,3C-1,S,S5,100,2.93,-4.2,Shahzaad Natt - Steve Root
16,EW,EW,4H+2,W,S8,680,2.47,,
17,-,EW,3NT=,E,C6,400,0.47,,
18,NS,EW,4S+1,N,HK,-650,-2.27,,
19,EW,EW,3NT+1,N,C6,-430,-5.8,,
20,All,EW,3S-2,N,CK,200,1.6,,
21,NS,EW,3NT+2,S,D2,-660,-3.6,,
22,EW,EW,4H+1,E,D3,650,3.18,4.91,Geoff Evans - Mieke Deschepper
23,All,EW,2H=,S,D5,-110,-3.09,,
24,-,EW,6S=,S,H4,-980,-6.09,,
25,EW,EW,3NT-2,N,S6,100,7,,
26,All,EW,2D+1,S,H2,-110,5.09,,
27,-,EW,4H+1,E,SK,450,1,,
28,NS,EW,3D=,W,S6,110,-2.18,,
36,All,EW,1NT+1,E,C10,120,-2.73,-12.46,Richard Moore - John Treble
37,NS,EW,4Sx-2,W,H8,-300,-8.73,,
38,EW,EW,2H-1,W,DK,-100,-0.8,,
39,All,EW,5C-3,N,D10,300,8.53,,
40,-,EW,3S=,W,C3,140,-0.4,,
41,EW,EW,5D=,E,C3,600,-7.2,,
42,All,EW,2NT-1,S,CQ,100,-1.13,,
43,-,EW,4S=,W,CJ,420,4.73,8.66,Derek Oram - Celia Oram
44,NS,EW,1NT=,S,D5,-90,-2.47,,
45,All,EW,3NT-1,W*,H6,-100,-2.6,,
