======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Blue,,,,,,,,,
Team 9  WILTSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Andrew Parkes-Richard Samter   Total Pair CrossImps = -31.51  CrossImps/Board -0.70,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
17,-,EW,2H+1,S,D4,-140,0,,
18,NS,EW,3S-1,E,D4,-50,-1.33,,
19,EW,EW,3NT=,S,S5,-400,1,,
20,All,EW,4Sx-1,W,HK,-200,0.2,,
21,NS,EW,4S=,N,HK,-620,-11.33,-15.2,Paul Darby - Steve Dannell
23,All,EW,4H+1,E,S9,650,0.53,,
24,-,EW,5C-1,W,S3,-50,-7.93,,
25,EW,EW,3NT+1,E,S3,630,4.73,,
26,All,EW,1NT+1,W,S5,120,1.6,7.26,Robert Procter - Michael Robinson
27,-,EW,4S-3,W,D7,-150,1.8,,
28,NS,EW,2D+1,E,SQ,110,2.53,,
29,All,EW,4S+1,N,DJ,-650,-0.47,,
30,-,EW,1NT+1,E,D4,120,1.8,,
31,NS,EW,4H-1,S,DK,100,2.53,-2.47,John Sansom - Richard Jephcott
32,EW,EW,2C+2,W,H8,130,0.4,,
33,-,EW,4S=,N,D4,-420,1.8,,
34,NS,EW,4S+2,N,DK,-680,-6.27,,
35,EW,EW,3NT+2,N,H7,-460,-0.93,,
36,All,EW,3NT+3,N,CK,-690,1.73,-9.4,Ross Shine - John Brearley
37,NS,EW,1NT=,E,C5,90,0.67,,
38,EW,EW,4S+3,E,C6,710,-4.93,,
39,All,EW,3D+1,S,S8,-130,-5.27,,
40,-,EW,4H=,S,C3,-420,-1.6,,
41,EW,EW,2H+2,N,SA,-170,-2.8,13.26,Tim Brierley - Graham Hartley
42,All,EW,4S=,N,SA,-620,0.2,,
43,-,EW,3NT=,W,S8,400,4.33,,
44,NS,EW,3NT=,E,S6,400,-1.67,,
45,All,EW,4Hx=,E,S7,790,13.2,,
EBU Tollemache Qualifier B 18/11/2017 Session 2 Section Blue,,,,,,,,,
NS: Andrew Parkes-Richard Samter   Total Pair CrossImps = -37.74  CrossImps/Board -1.80,,,,,,,,,
1,-,NS,4H+1,E,SA,-450,-7.55,-33.29,Aleksandar Lishkov - Ian Angus
2,NS,NS,3NT-1,N,SQ,-100,-8.73,,
3,EW,NS,PASS,N,,Pass,-0.82,,
4,All,NS,1NT=,W,H3,-90,-0.45,,
5,NS,NS,4Sx-1,S,CK,-200,-9.55,,
6,EW,NS,4S+1,S,C6,450,0.36,,
7,All,NS,4S-3,N,CK,-300,-6.55,,
8,-,NS,3H+1,E,CK,-170,-2.73,-4.45,Roger Gibbons - Bill Thurl
9,EW,NS,4S+1,W,C2,-650,-1.27,,
10,All,NS,3NT+1,S,H2,630,0.27,,
11,-,NS,2D+1,S,H6,110,-1.27,,
12,NS,NS,4S+1,W,H7,-450,-0.27,,
13,All,NS,4S+1,E,HQ,-650,-7.27,,
14,-,NS,4Hx-3,E,S5,500,8.09,,
EW: James Green-Ambrose Holmes-Mackie   Total Pair CrossImps = 5.28    CrossImps/Board 0.25,,,,,,,,,
1,-,EW,5Hx-1,E,SA,-100,-2.73,2.37,Alan Wilson - Chris Cooper
2,NS,EW,2S-1,E,C6,-50,6.64,,
3,EW,EW,1NT+1,S,H6,-120,-2.73,,
4,All,EW,2C+2,W,D10,130,1.64,,
5,NS,EW,4S=,S,H2,-620,-5.18,,
6,EW,EW,4S=,S,C2,-420,0.73,,
7,All,EW,2H-2,N,CQ,200,4,,
8,-,EW,4H=,E,CK,420,8.36,2.91,Alan Kay - David Walker
9,EW,EW,4S=,E,H4,620,0.27,,
10,All,EW,3NT+2,S,H4,-660,-1.36,,
11,-,EW,1NT+3,N,S10,-180,-0.73,,
12,NS,EW,5S+1,W,D6,480,1.27,,
13,All,EW,5S-2,E,HQ,-200,-8.45,,
14,-,EW,3D-1,S,SJ,50,3.55,,
EBU Tollemache Qualifier B 18/11/2017 Session 2 Section Green,,,,,,,,,
NS: Richard Moore-John Treble   Total Pair CrossImps = -9.92   CrossImps/Board -0.47,,,,,,,,,
1,-,NS,4H+1,E,SA,-450,-7.55,-20.38,Mary-Ann Sheehy - Christopher Whitehouse
2,NS,NS,4H-3,N,SQ,-300,-11.82,,
3,EW,NS,PASS,N,,Pass,-0.82,,
4,All,NS,PASS,N,,Pass,2.45,,
5,NS,NS,5Hx-2,E,DA,300,-1.55,,
6,EW,NS,4S+1,S,D8,450,0.36,,
7,All,NS,3H-1,S,H3,-100,-1.45,,
8,-,NS,3H=,E,CK,-140,-2.27,10.46,Peter Clark - Simon Mostyn
9,EW,NS,4S+1,W,S2,-650,-1.27,,
10,All,NS,3NT+2,S,S9,660,1.36,,
11,-,NS,3NT=,N,H10,400,6.36,,
12,NS,NS,4S+1,W,H8,-450,-0.27,,
13,All,NS,4S-1,E,HQ,100,6.64,,
14,-,NS,3Hx-1,E,S5,100,-0.09,,
EW: Edward Leatham-Nick Forrest   Total Pair CrossImps = -48.81  CrossImps/Board -2.32,,,,,,,,,
1,-,EW,4S=,N,DK,-420,-8.27,-34.9,Robert Procter - Michael Robinson
2,NS,EW,3NT=,N,SQ,-600,-4.09,,
3,EW,EW,1D=,S,S3,-70,-1.09,,
4,All,EW,2H=,N,SA,-110,-5,,
5,NS,EW,4S=,S,HJ,-620,-5.18,,
6,EW,EW,4S+1,S,D8,-450,-0.36,,
7,All,EW,3Cx-2,E,HK,-500,-10.91,,
8,-,EW,4S-1,N,HQ,50,-0.18,-13.91,Francis Eddleston - Steven Allen
9,EW,EW,4S=,E,H7,620,0.27,,
10,All,EW,3NT+2,S,H2,-660,-1.36,,
11,-,EW,3NT=,N,H10,-400,-6.36,,
12,NS,EW,4S+1,W,H7,450,0.27,,
13,All,EW,4S-1,E,HQ,-100,-6.64,,
14,-,EW,2NT-2,E,D6,-100,0.09,,
EBU Tollemache Qualifier B 18/11/2017 Session 3 Section Blue,,,,,,,,,
NS: Andrew Parkes-Richard Samter   Total Pair CrossImps = -38.61  CrossImps/Board -0.79,,,,,,,,,
1,-,NS,3NT=,W,SJ,-400,-8,-11.67,Giles Ip - Simon Budd
2,NS,NS,4H-1,W,C6,50,4.07,,
3,EW,NS,3NT=,N,D6,400,0.8,,
4,All,NS,5Dx-2,N,SK,-500,-10.67,,
5,NS,NS,4H-1,E,S3,50,-0.8,,
6,EW,NS,1S+2,W,D9,-140,1.73,,
7,All,NS,4S+1,S,HA,650,1.2,,
8,-,NS,3NT+2,E,HJ,-460,-0.6,-25.47,Richard Hillman - Keith Bennett
9,EW,NS,5S-1,N,HA,-50,-9.8,,
10,All,NS,3C=,E,DK,-110,-4.27,,
11,-,NS,2H-1,E,S5,50,0.73,,
12,NS,NS,2NT-2,S,D10,-200,-2.4,,
13,All,NS,2NT+2,N,C8,180,-3.2,,
14,-,NS,2Cx-1,N,DQ,-100,-5.93,,
15,NS,NS,3H-3,E,C7,150,3.27,15.66,Tim Barsby - Steve Webb
16,EW,NS,4S-4,W,H10,400,12.8,,
17,-,NS,3NT=,E,C3,-400,-0.47,,
18,NS,NS,4S+1,N,HK,650,2.27,,
19,EW,NS,4S-1,N,C6,-50,-5.07,,
20,All,NS,2D+2,W,H7,-130,0.33,,
21,NS,NS,3NT+1,S,D6,630,2.53,,
29,All,NS,2NT+1,W,S2,-150,0.67,-11.13,Nick Forward - Steve Allerston
30,-,NS,3NT-2,S,H10,-100,-6.27,,
31,NS,NS,2NT=,N,H5,120,0.27,,
32,EW,NS,4S=,N,C3,420,-0.73,,
33,-,NS,4S+1,E,CA,-450,-1.93,,
34,NS,NS,3NT+3,W,D3,-490,-5.87,,
35,EW,NS,2S=,N,DA,110,2.73,,
36,All,NS,2NT=,E,C10,-120,2.73,-8.21,Trevor Ward - Peter Shelley
37,NS,NS,4S=,W,D4,-420,-6.67,,
38,EW,NS,2S+2,E,H10,-170,-6.4,,
39,All,NS,1NT+2,N,S4,150,2.73,,
40,-,NS,2S+2,E*,DA,-170,-0.67,,
41,EW,NS,6D+1,E,C3,-1390,-6.93,,
42,All,NS,3S=,N,S3,140,7,,
43,-,NS,4S-1,E,S9,50,6.33,2.21,Richard Bentley - Paul Hepworth
44,NS,NS,1H=,S,SK,80,2.47,,
45,All,NS,1S+2,E,D8,-140,-3.53,,
46,-,NS,2D-2,E,H5,100,2.07,,
47,NS,NS,4S-1,S,HA,-100,-6.07,,
48,EW,NS,1NT-2,S,S10,-100,-4.53,,
49,-,NS,3NT-3,W,SJ,150,5.47,,
EW: James Green-Ambrose Holmes-Mackie   Total Pair CrossImps = -43.47  CrossImps/Board -0.89,,,,,,,,,
1,-,EW,3NT-1,W,SJ,-50,-2.33,-16.87,Gabriel Ip - Bogdan Drobny
2,NS,EW,3C=,S,D9,-110,-5.47,,
3,EW,EW,3NT=,S,H9,-400,-0.8,,
4,All,EW,3D=,N,SA,-110,-2.87,,
5,NS,EW,4H-3,E,S4,-150,-2.47,,
6,EW,EW,1S+2,W,D9,140,-1.73,,
7,All,EW,4S+1,S,HA,-650,-1.2,,
8,-,EW,3NT+1,E,DA,430,-0.47,-21,Tony Waterlow - Victor Silverstone
9,EW,EW,4S+2,N,S5,-480,-2.6,,
10,All,EW,2NT-2,E,DQ,-200,-2.4,,
11,-,EW,2H-2,E,S5,-100,-2.33,,
12,NS,EW,3NT-1,S,HQ,100,-0.2,,
13,All,EW,3NT+1,S,H4,-630,-6.53,,
14,-,EW,3NT=,N*,S10,-400,-6.47,,
15,NS,EW,2C-1,S,S3,100,2.93,4.34,Liz Atkinson - Filippo Cavallari
16,EW,EW,6D-1,E,CK,-100,-8.8,,
17,-,EW,3NT+1,E,D10,430,1.47,,
18,NS,EW,5S+1,N,HA,-680,-3.13,,
19,EW,EW,4S-1,N,C4,50,5.07,,
20,All,EW,5D=,W,SA,600,9.33,,
21,NS,EW,3NT+1,S,S10,-630,-2.53,,
29,All,EW,1NT+2,W,S3,150,-0.67,-17.6,Ian Thompson - Simon Harrison
30,-,EW,4H=,N,D2,-420,-5.73,,
31,NS,EW,2NT+2,N,H5,-180,-1.87,,
32,EW,EW,4S=,N,C4,-420,0.73,,
33,-,EW,7S-3,E,CA,-150,-11.13,,
34,NS,EW,3S+1,E,HA,170,-1.93,,
35,EW,EW,1NT-2,S,D4,100,3,,
36,All,EW,3NT=,E,C10,600,8.53,18.47,Chris Dixon - David S Jones
37,NS,EW,4S=,W,D4,420,6.67,,
38,EW,EW,2H-2,W,S3,-200,-3.73,,
39,All,EW,1NT=,S,D7,-90,-0.87,,
40,-,EW,3S=,W*,D2,140,-0.4,,
41,EW,EW,6D=,E,C7,1370,6.4,,
42,All,EW,3S-2,N,C6,200,1.87,,
43,-,EW,3S+1,W,CJ,170,-1,-10.81,Jackie Pye - Jeff Smith
44,NS,EW,1NT-1,E*,H2,-50,-1.4,,
45,All,EW,4S-2,E,D4,-200,-5.27,,
46,-,EW,2NT-1,N,D7,50,2.13,,
47,NS,EW,3C-2,W,S6,-100,1.47,,
48,EW,EW,1NT+1,S,DJ,-120,-1.27,,
49,-,EW,3NT-3,W,S10,-150,-5.47,,
EBU Tollemache Qualifier B 18/11/2017 Session 3 Section Green,,,,,,,,,
NS: Richard Moore-John Treble   Total Pair CrossImps = 9.94    CrossImps/Board 0.20,,,,,,,,,
1,-,NS,1NTx=,N*,D6,180,5.87,-8.73,Mark Hill - Mike Bolster
2,NS,NS,2H=,W,S8,-110,-0.13,,
3,EW,NS,5C-1,S,C10,-50,-9.6,,
4,All,NS,2H=,E,DQ,-110,-2.6,,
5,NS,NS,2H=,E,S3,-110,-4.4,,
6,EW,NS,2S+2,W,HA,-170,0.93,,
7,All,NS,4S+1,S,HA,650,1.2,,
8,-,NS,5C=,E,DA,-400,1.53,-9.93,James Thrower - Martin Jones
9,EW,NS,4S=,N,S5,420,0.6,,
10,All,NS,3NT-1,W,C4,100,0.07,,
11,-,NS,1NT=,W,SA,-90,-3,,
12,NS,NS,2NT-1,E*,CA,50,3.93,,
13,All,NS,3NT-1,N,SJ,-100,-8.53,,
14,-,NS,3NT-1,N*,C4,-50,-4.53,,
15,NS,NS,2H-1,E,C7,50,0.4,1.6,Gwynn Davis - Sue Ingham
16,EW,NS,3NT+2,E,S2,-660,-2.13,,
17,-,NS,3NT=,E,C3,-400,-0.47,,
18,NS,NS,6S-1,N,HK,-100,-11.27,,
19,EW,NS,3NT=,N,C6,400,5.27,,
20,All,NS,3NT-2,E,S7,200,7.27,,
21,NS,NS,3NT+1,S,S2,630,2.53,,
29,All,NS,2NT+1,W,S2,-150,0.67,17.67,Mike Willoughby - Stewart Fishburne
30,-,NS,4Hx=,S,C3,590,9.13,,
31,NS,NS,4S-1,S,D3,-100,-4.93,,
32,EW,NS,4S+1,N,C3,450,0.33,,
33,-,NS,5Cx-1,S,SA,-100,6.53,,
34,NS,NS,3S-1,E,HA,50,7.27,,
35,EW,NS,2S-1,N,HJ,-50,-1.33,,
36,All,NS,1NT+1,E,C10,-120,2.73,12.46,Stephen Turner - Robert Covill
37,NS,NS,4Sx-2,W,H8,300,8.73,,
38,EW,NS,2H-1,W,DK,100,0.8,,
39,All,NS,5C-3,N,D10,-300,-8.53,,
40,-,NS,3S=,W,C3,-140,0.4,,
41,EW,NS,5D=,E,C3,-600,7.2,,
42,All,NS,2NT-1,S,CQ,-100,1.13,,
43,-,NS,4S=,E,H7,-420,-4.73,-3.13,Nick Woodcock - Sue Woodcock
44,NS,NS,1H=,S,C3,80,2.47,,
45,All,NS,1S=,E,C2,-80,-2.07,,
46,-,NS,1NT=,N*,D7,90,1.73,,
47,NS,NS,2S+2,S,HA,170,0.33,,
48,EW,NS,3C=,N,HK,110,1.07,,
49,-,NS,4D=,W,C7,-130,-1.93,,
EW: Edward Leatham-Nick Forrest   Total Pair CrossImps = 3.65    CrossImps/Board 0.07,,,,,,,,,
1,-,EW,3NT-1,W*,SJ,-50,-2.33,2.53,Paul Darby - Steve Dannell
2,NS,EW,4H-1,W,C7,-50,-4.07,,
3,EW,EW,3NT+1,S,H7,-430,-1.8,,
4,All,EW,4D-1,S,H4,100,2.33,,
5,NS,EW,3NT-3,E,S4,-150,-2.47,,
6,EW,EW,2S+1,E,CJ,140,-1.73,,
7,All,EW,5D-1,S,HA,100,12.6,,
8,-,EW,3NT+2,E,DA,460,0.6,9.73,Shahzaad Natt - Steve Root
9,EW,EW,4S=,N,S7,-420,-0.6,,
10,All,EW,3NT=,W,S10,600,11.73,,
11,-,EW,2D=,S,HA,-90,-2.07,,
12,NS,EW,2Dx+1,E,CK,280,4.4,,
13,All,EW,3NT+1,S,H4,-630,-6.53,,
14,-,EW,1NT-1,E*,D10,-50,2.2,,
15,NS,EW,3H-2,E,HA,-100,-1.87,12.06,Chris Rochelle - Simon Gottschalk
16,EW,EW,3NT+4,E,CQ,720,2.93,,
17,-,EW,3NT=,E,HJ,400,0.47,,
18,NS,EW,4S+3,S,D5,-710,-4,,
19,EW,EW,3NT=,N,C6,-400,-5.27,,
20,All,EW,3NT=,E,H10,600,9.33,,
21,NS,EW,6C-1,S,SA,100,10.47,,
29,All,EW,1NT+1,W,D8,120,-1.27,12.65,David Thomas - Jimmy Ledger
30,-,EW,2H+3,N,C2,-200,-0.8,,
31,NS,EW,2NT-1,N,C3,100,4.93,,
32,EW,EW,4H=,N,C3,-420,0.73,,
33,-,EW,4S+1,E,D3,450,1.93,,
34,NS,EW,4S=,E,HK,420,4.13,,
35,EW,EW,3S-2,N,HJ,100,3,,
36,All,EW,3NT=,E,C10,600,8.53,-9.99,Tim Brierley - Graham Hartley
37,NS,EW,3H+1,S,D6,-170,-6.2,,
38,EW,EW,2H-1,W,DK,-100,-0.8,,
39,All,EW,1NT+2,N,C7,-150,-2.73,,
40,-,EW,3S+1,W,H10,170,0.67,,
41,EW,EW,5Cx-2,S,SA,300,-11.33,,
42,All,EW,3S-2,N,DK,200,1.87,,
43,-,EW,4S-1,W,CJ,-50,-6.33,-23.33,Ross Shine - John Brearley
44,NS,EW,2H-1,N,SJ,100,2.8,,
45,All,EW,3NT-1,W*,H6,-100,-2.6,,
46,-,EW,2S=,S,DJ,-110,-2.27,,
47,NS,EW,4Sx+1,S,HA,-990,-12.93,,
48,EW,EW,1NT+1,S,DQ,-120,-1.27,,
49,-,EW,3S-1,N,H7,50,-0.73,,
