28,NS,EW,4S=,W,D10,420,1.93,,
29,All,EW,3S-1,E,CA,-100,-0.67,,
30,-,EW,3NT=,E,S9,400,0.73,,
31,NS,EW,6S=,W,HQ,980,5.87,10.86,David Hole - David Friswell
32,EW,EW,4S=,W,DK,620,3,,
33,-,EW,3NT+2,N,H5,-460,-2.47,,
34,NS,EW,3S-1,W,D8,-50,-3.27,,
35,EW,EW,4H=,W,D5,620,7.73,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 1 Section Yellow,,,,,,,,,
Team 6  DERBYSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Peter Kelly-Alex Hogg   Total Pair CrossImps = -26.38  CrossImps/Board -0.75,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,5C-3,E,SA,150,4.07,8.4,Mark Hodgson - Chris Wormleighton
2,NS,NS,4S-2,W,HK,100,7.93,,
3,EW,NS,1NT-2,N,H3,-100,-1.6,,
4,All,NS,4S+1,N,CK,650,-0.53,,
5,NS,NS,3S+1,W,DK,-170,-1.47,,
6,EW,NS,1NT+1,W,C3,-120,-2.4,-19.54,Christine Bradley - Philip Norman
7,All,NS,3NT-1,S,CQ,-100,-7.87,,
8,-,NS,4Sx-2,W,HK,300,-7.27,,
9,EW,NS,2S-1,N,HJ,-50,-0.13,,
10,All,NS,3NT+1,E,H7,-630,-1.87,,
11,-,NS,3C-2,S,C10,-100,-0.09,-1.91,Tracy Capal - Paddy Murphy
12,NS,NS,2C=,E,D2,-90,-2.82,,
13,All,NS,4S=,S,D5,620,2.91,,
14,-,NS,4D=,W,D4,-130,-1.55,,
15,NS,NS,1NT+1,W,C4,-120,-0.36,,
21,NS,NS,1NT-1,E,D2,50,-0.33,1.06,Richard Croot - Peter Watts
22,EW,NS,4H-2,E,SK,200,-0.87,,
23,All,NS,4H=,E,SA,-620,-0.87,,
24,-,NS,4S=,N,C10,420,3.33,,
25,EW,NS,2S-1,S,DJ,-50,-0.2,,
26,All,NS,4C-1,E,H6,100,2.73,1.34,Dan Crofts - Paul Cutler
27,-,NS,3NT+1,N,D2,430,-0.2,,
28,NS,NS,4S=,E,H8,-420,-1.93,,
29,All,NS,4H-2,N,SA,-200,-6.13,,
30,-,NS,2C+1,E,H4,-110,6.87,,
31,NS,NS,6S=,W,HQ,-980,-5.87,-15.73,Rune Hauge - Erik Saelensminde
32,EW,NS,3NT+1,E,CK,-630,-3,,
33,-,NS,4Sx-2,W,CK,300,-2.4,,
34,NS,NS,4H-1,W,SA,50,3.27,,
35,EW,NS,4H=,W,D5,-620,-7.73,,
,,,,,,,,,
EW: John Squibb-Paul Madden   Total Pair CrossImps = 34.01   CrossImps/Board 0.97,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT-1,E,H3,-50,-0.93,0.33,Tim Durdin - Ufuk Cotuk
2,NS,EW,3NT=,E,D4,400,4.13,,
3,EW,EW,2S=,S,C7,-110,-3.8,,
4,All,EW,4S+1,N,CK,-650,0.53,,
5,NS,EW,3S=,W,CA,140,0.4,,
6,EW,EW,1NT+1,W,S2,120,2.4,14.47,Janet Smith - Alan Wilson
7,All,EW,3NT-1,S,CK,100,7.87,,
8,-,EW,5H+1,S,SA,-480,3.2,,
9,EW,EW,2S-1,N,D2,50,0.13,,
10,All,EW,3NT=,E,H7,600,0.87,,
11,-,EW,3D+2,E,CA,150,2,4.27,Liz Commins - David Stevenson
12,NS,EW,3S=,W,D4,140,4.45,,
13,All,EW,4S+1,S,C4,-650,-3.91,,
14,-,EW,3D+1,E,CQ,130,1.55,,
15,NS,EW,2H=,E,CK,110,0.18,,
21,NS,EW,1D-2,E,C2,-100,-1.53,23.08,Nigel Edmondson - Paul Smith
22,EW,EW,4H-1,E,SK,-100,3.87,,
23,All,EW,6NT+1,E,D4,1470,11.47,,
24,-,EW,2H+2,S,C2,-170,2.6,,
25,EW,EW,2Sx-2,S,S4,300,6.67,,
26,All,EW,3NT-2,E,H6,-200,-5.4,-14.06,Roger Keane - David Beavon
27,-,EW,2Hx-4,E,D4,-800,-8.73,,
28,NS,EW,4S=,W,D10,420,1.93,,
29,All,EW,4S-2,E,CA,-200,-3.53,,
30,-,EW,3NT+1,E,S6,430,1.67,,
31,NS,EW,5S+1,W,D10,480,-5.87,5.92,Alex Gauld - Angus Simpson
32,EW,EW,4S=,W,DK,620,3,,
33,-,EW,3NT+1,S,S3,-430,-1.47,,
34,NS,EW,3S+1,W,SA,170,2.53,,
35,EW,EW,4H=,W,DK,620,7.73,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 2 Section Black,,,,,,,,,
Team 6  DERBYSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Roger Mallinson-Andrew Wells   Total Pair CrossImps = -27.47  CrossImps/Board -1.83,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3H-1,N,DA,-50,-2.64,-20.82,Derek Patterson - Michael Prior
2,NS,NS,3C+1,W,HK,-130,-0.27,,
3,EW,NS,4S=,E,H6,-620,-7.18,,
4,All,NS,3S=,N,HA,140,-5.64,,
5,NS,NS,4S+1,E,H10,-450,-5.09,,
11,-,NS,2H-1,N,CA,-50,1,-6.65,Dennis Mellor - Debbie Burton
12,NS,NS,4S-1,N,HQ,-100,-5.64,,
13,All,NS,2S-1,S,C10,-100,-4.64,,
14,-,NS,4H-1,S,C5,-50,2.27,,
15,NS,NS,2NT=,S,CJ,120,0.36,,
,,,,,,,,,
EW: Robert Ross-Richard Edwards   Total Pair CrossImps = -19.64  CrossImps/Board -1.31,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3S=,S,D6,-140,-2.64,-13.46,Jeremy Willans - Ian Draper
2,NS,EW,4C-1,W,HA,-50,-4.36,,
3,EW,EW,5C-1,S,H4,50,-3.73,,
4,All,EW,3S+1,N,HA,-170,5.09,,
5,NS,EW,3D+1,N,SA,-130,-7.82,,
11,-,EW,2H-1,N,CA,50,-1,-6.18,Mike Llewellyn - Glynn Elwick
12,NS,EW,4S=,S,HA,-620,-9.27,,
13,All,EW,2NT=,N,DQ,-120,-1.45,,
14,-,EW,4H-2,S,C5,100,-0.55,,
15,NS,EW,2C+2,E,D4,130,6.09,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 2 Section Yellow,,,,,,,,,
Team 6  DERBYSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Peter Kelly-Alex Hogg   Total Pair CrossImps = -2.64   CrossImps/Board -0.18,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,2S+1,S,SJ,140,2.64,-2.99,Kay Preddy - Norman Selway
2,NS,NS,5C=,W,HK,-400,-6.82,,
3,EW,NS,4S=,E,H6,-620,-7.18,,
4,All,NS,4S=,N,HK,620,5.55,,
5,NS,NS,2C+1,E,SJ,-110,2.82,,
11,-,NS,2H-1,N,CK,-50,1,0.35,Paul Wokes - John Brocklehurst
12,NS,NS,4S-1,N,HQ,-100,-5.64,,
13,All,NS,1NT+1,N,DQ,120,1.45,,
14,-,NS,4H-1,N,C8,-50,2.27,,
15,NS,NS,3C-3,E,HK,150,1.27,,
,,,,,,,,,
EW: John Squibb-Paul Madden   Total Pair CrossImps = 8.82    CrossImps/Board 0.59,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3S=,S,D10,-140,-2.64,9.36,Peter Law - Bill Hirst
2,NS,EW,3NT=,W,HK,400,6.82,,
3,EW,EW,5S-1,E,H6,-100,-6.64,,
4,All,EW,4H-1,W,CA,-100,6.73,,
5,NS,EW,4S+1,W,DK,450,5.09,,
11,-,EW,2D-2,N,CK,100,1,-0.54,Nick Hunter - Ruby Schnalke
12,NS,EW,3NT=,N,HQ,-600,-8.91,,
13,All,EW,2H=,N,CJ,-110,-1.27,,
14,-,EW,5Hx-3,S,S4,500,8.55,,
15,NS,EW,4C-2,W,SK,-100,0.09,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 3 Section Black,,,,,,,,,
Team 6  DERBYSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Roger Mallinson-Andrew Wells   Total Pair CrossImps = -10.05  CrossImps/Board -0.48,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,6H-1,S,DJ,-50,-10.41,-26.14,Derek Patterson - Michael Prior
2,NS,NS,4S+1,N,DK,650,1.18,,
3,EW,NS,5Cx-4,N,SA,-800,-12.36,,
4,All,NS,4S=,N,DK,620,0,,
5,NS,NS,1NT-1,E,S10,50,-0.09,,
6,EW,NS,1NT=,E,S6,-90,-2.82,,
7,All,NS,4S=,W,H3,-620,-1.64,,
15,NS,NS,1NT=,W,SK,-90,-0.45,16.09,Chris Phillips - Alan Millington
16,EW,NS,1NT-1,W,C3,100,1.45,,
17,-,NS,3D=,W,CJ,-110,0.18,,
18,NS,NS,1H=,W,CJ,-80,-3.09,,
19,EW,NS,3NT-1,E,S6,100,3.82,,
20,All,NS,3NT-1,E,S5,100,11.09,,
21,NS,NS,1NT+1,N,H6,120,3.09,,
,,,,,,,,,
EW: Robert Ross-Richard Edwards   Total Pair CrossImps = -7.93   CrossImps/Board -0.38,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,5H+1,S,DJ,-480,-0.3,1.07,Jeremy Willans - Ian Draper
2,NS,EW,4S+1,S,C9,-650,-1.18,,
3,EW,EW,2D-2,N,C5,100,-0.09,,
4,All,EW,4S=,S,DA,-620,0,,
5,NS,EW,2S+1,N,HK,-140,-2.82,,
6,EW,EW,4C=,E,S5,130,3.82,,
7,All,EW,4S=,W,H6,620,1.64,,
15,NS,EW,1NT-1,W,S2,-50,-3.64,-9,Dennis Mellor - Debbie Burton
16,EW,EW,2D-1,E,C7,-100,-1.45,,
17,-,EW,3D=,W,S4,110,-0.18,,
18,NS,EW,2NT-1,W,D4,-50,-0.91,,
19,EW,EW,3NT-1,E,S6,-100,-3.82,,
20,All,EW,3NT+1,E,H4,630,2,,
21,NS,EW,4H-1,W,DA,-50,-1,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 3 Section Yellow,,,,,,,,,
Team 6  DERBYSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Peter Kelly-Alex Hogg   Total Pair CrossImps = 10.04   CrossImps/Board 0.48,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,6H=,S,DJ,980,10.41,12.4,Kay Preddy - Norman Selway
2,NS,NS,4S+1,N,H4,650,1.18,,
3,EW,NS,1NT-2,N,S5,-100,0.09,,
4,All,NS,4S=,S,C8,620,0,,
5,NS,NS,1NT-1,E,S10,50,-0.09,,
6,EW,NS,1NT-1,E,S6,100,2.45,,
7,All,NS,4S=,W,H3,-620,-1.64,,
15,NS,NS,1NT=,W,S2,-90,-0.45,-2.36,Paul Wokes - John Brocklehurst
16,EW,NS,2S-1,N,H10,-50,-2.64,,
17,-,NS,3C-2,S,DA,-100,0.36,,
18,NS,NS,3NT-2,W,D4,100,2.73,,
19,EW,NS,3NT-1,E,S6,100,3.82,,
20,All,NS,3NT+2,E,DK,-660,-3.09,,
21,NS,NS,2S-1,N,CK,-100,-3.09,,
,,,,,,,,,
EW: John Squibb-Paul Madden   Total Pair CrossImps = 9.62    CrossImps/Board 0.46,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4H+2,S,DJ,-480,-0.3,-0.38,Michael Hampton - Phil Bailey
2,NS,EW,5S=,N,DK,-650,-1.18,,
3,EW,EW,3S-2,E,H4,-200,-7.36,,
4,All,EW,4S=,S,HQ,-620,0,,
5,NS,EW,1NT=,E,S10,90,4,,
6,EW,EW,1NT=,E,S6,90,2.82,,
7,All,EW,4S=,E,HA,620,1.64,,
15,NS,EW,1NT+2,E,D4,150,2.36,10,Nick Hunter - Ruby Schnalke
16,EW,EW,3D-1,E,SA,-100,-1.45,,
17,-,EW,3S-3,N,D5,150,1.18,,
18,NS,EW,2NT-1,W,CJ,-50,-0.91,,
19,EW,EW,3NT+1,E,C4,630,9.91,,
20,All,EW,3NT+1,E,DK,630,2,,
21,NS,EW,1NT+1,N,CK,-120,-3.09,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 4 Section Black,,,,,,,,,
Team 6  DERBYSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Roger Mallinson-Andrew Wells   Total Pair CrossImps = 58.05   CrossImps/Board 1.18,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT-2,W,H8,100,0.13,-11.21,Tim Gauld - Daniel McIntosh
2,NS,NS,3NT+2,N,C7,660,7.2,,
3,EW,NS,6C=,W,HA,-1370,-7.47,,
4,All,NS,3S+1,S,CK,170,-2.93,,
5,NS,NS,1NT-4,N,SQ,-400,-8.67,,
6,EW,NS,3NT+1,E,D4,-630,-0.07,,
7,All,NS,5D+2,N,HK,640,0.6,,
8,-,NS,3NT-4,S,HK,-200,-1.2,4.88,Daniel Baines - Robert Miller
9,EW,NS,5D+1,W,S6,-620,3.07,,
10,All,NS,3NT+3,E,H4,-690,-0.33,,
11,-,NS,1NTx-2,S,H6,-300,-6.53,,
12,NS,NS,1NT+4,E,H2,-210,-0.73,,
13,All,NS,6D=,N,SK,1370,6.93,,
14,-,NS,4H+2,W,SJ,-480,3.67,,
15,NS,NS,4S=,S,H9,620,11.13,12.73,Krzysztof Ginda - Mark Hooper
16,EW,NS,3NT=,S,S2,400,2.47,,
17,-,NS,5D-1,N,S8,-50,-9.27,,
18,NS,NS,2S+1,W,H8,-140,-1.2,,
19,EW,NS,3NT+1,W,S6,-630,-1.33,,
20,All,NS,4S-1,W,D6,100,11.8,,
21,NS,NS,3NT+2,W,H3,-460,-0.87,,
22,EW,NS,4S-1,E,HQ,100,13.64,20.37,Christopher Pope - Andrew Prothero
23,All,NS,4S-1,W,DK,100,4.82,,
24,-,NS,3NT=,W,DQ,-400,-5.36,,
25,EW,NS,3C+1,S,D10,130,5.27,,
26,All,NS,4S+2,E,CQ,-680,0.91,,
27,-,NS,4S=,W,H6,-420,0.18,,
28,NS,NS,2C+1,N,C9,110,0.91,,
36,All,NS,4S-2,S,H9,-200,-4.6,2.94,Roman Klis - George Barrett
37,NS,NS,4S-3,E,C5,150,0.27,,
38,EW,NS,1NT+2,S,S4,150,0.13,,
39,All,NS,6S=,N,C8,1430,1.6,,
40,-,NS,3NT=,W,S6,-400,0.6,,
41,EW,NS,4H-3,E,CA,300,5.47,,
42,All,NS,2H=,E,D7,-110,-0.53,,
43,-,NS,4C-1,S,DQ,-50,-0.93,28.34,Jason Hackett - Adrian Kenworthy
44,NS,NS,4S=,S,HA,620,15.93,,
45,All,NS,2C-4,N,CA,-400,-6.93,,
46,-,NS,6S-2,E,D9,100,6.6,,
47,NS,NS,4S+1,W,HK,-450,-0.73,,
48,EW,NS,4S+3,W,D9,-710,3.53,,
49,-,NS,2Sx=,N,DK,470,10.87,,
,,,,,,,,,
EW: Robert Ross-Richard Edwards   Total Pair CrossImps = -27.91  CrossImps/Board -0.57,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT-3,E,CJ,-150,-2.07,-3.6,Andy Hall - Hugh Bacon
2,NS,EW,3NT+1,N,C7,-630,-6.27,,
3,EW,EW,5C+1,W,HA,620,-5.4,,
4,All,EW,4S-1,S,CK,100,8,,
5,NS,EW,3H-1,S,S10,100,1.87,,
6,EW,EW,3NT+2,E,H7,660,1.07,,
7,All,EW,4S+1,N,HK,-650,-0.8,,
8,-,EW,2H-3,S,D8,150,-0.27,-27.53,Tim Durdin - Ufuk Cotuk
9,EW,EW,5D+1,W,S6,620,-3.07,,
10,All,EW,4S+2,W,H5,680,0.27,,
11,-,EW,4D-2,E,HA,-100,-3.8,,
12,NS,EW,3C+1,W,HQ,130,-1.53,,
13,All,EW,6D=,N,SK,-1370,-6.93,,
14,-,EW,4NT-2,W,SJ,-100,-12.2,,
15,NS,EW,4H-1,E,DK,-50,-1.2,-3.47,Miles Cowling - Mike Pownall
16,EW,EW,3NT+1,S,S2,-430,-3.27,,
17,-,EW,3NT+1,N,S7,-430,-2,,
18,NS,EW,2S=,W,H3,110,0.13,,
19,EW,EW,3NT+1,W,S6,630,1.33,,
20,All,EW,4S=,E,DK,620,0.67,,
21,NS,EW,3NT+2,W,CQ,460,0.87,,
22,EW,EW,6C=,E,HQ,1370,9.55,10.63,Liz Commins - David Stevenson
23,All,EW,4S-1,E,D8,-100,-4.82,,
24,-,EW,3NT=,E,S7,400,5.36,,
25,EW,EW,2S=,E,CA,110,1.18,,
26,All,EW,4S+3,E,CQ,710,0.18,,
27,-,EW,4S=,E,C7,420,-0.18,,
28,NS,EW,2D-2,W,CA,-100,-0.64,,
36,All,EW,4S-2,S,DK,200,4.6,0.47,Chris Chowney - Mike Ralph
37,NS,EW,4S-2,E,C5,-100,1.33,,
38,EW,EW,2C+2,S,S4,-130,0.87,,
39,All,EW,6S+1,S,S2,-1460,-2.6,,
40,-,EW,3NT=,W,H6,400,-0.6,,
41,EW,EW,4H-2,E,CA,-200,-3,,
42,All,EW,1NT=,E,D7,90,-0.13,,
43,-,EW,3C=,S,D6,-110,-3.27,-4.41,Paul Hackett - David Debbage
44,NS,EW,6C+1,W,S10,940,4.33,,
45,All,EW,2NT+1,S,H10,-150,-5.93,,
46,-,EW,4S+2,W,DK,480,5.27,,
47,NS,EW,4S=,W,S2,420,-0.27,,
48,EW,EW,4S+2,W,H3,680,-4.47,,
49,-,EW,2S-1,N,H7,50,-0.07,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 4 Section Yellow,,,,,,,,,
Team 6  DERBYSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Alex Hogg-Harry Madden   Total Pair CrossImps = -17.03  CrossImps/Board -0.35,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT-2,E,HQ,100,0.13,9.39,Robert Plumley - Rudi Falla
2,NS,NS,3C-3,E,DA,150,-3.33,,
3,EW,NS,3NT+3,W,H3,-690,3.93,,
4,All,NS,3S+2,N,C10,200,-2.27,,
5,NS,NS,3C=,W,HK,-110,-2.07,,
6,EW,NS,3NT=,E,SQ,-600,1,,
7,All,NS,6D+1,N,HK,1390,12,,
8,-,NS,2D-1,E,DA,50,5,-14.73,Mark Hodgson - Chris Wormleighton
9,EW,NS,5Sx-3,S,CA,-500,5.53,,
10,All,NS,4S+3,W,HK,-710,-1.27,,
11,-,NS,3S-2,S,D7,-100,-1.73,,
12,NS,NS,1NT+4,E,H2,-210,-0.73,,
13,All,NS,3NT-3,S,S5,-300,-14,,
14,-,NS,6H=,W,H7,-980,-7.53,,
15,NS,NS,3H+1,E,DK,-170,-3.93,-15.93,Christine Bradley - Philip Norman
16,EW,NS,3NT=,S,C8,400,2.47,,
17,-,NS,6D-2,S,D5,-100,-10.4,,
18,NS,NS,2S+1,W,H8,-140,-1.2,,
19,EW,NS,3NT+1,W,SK,-630,-1.33,,
20,All,NS,4S=,W,C7,-620,-0.67,,
21,NS,NS,3NT+2,W,CQ,-460,-0.87,,
22,EW,NS,5C=,E,HQ,-600,4.36,-10.82,Richard Davies - Stuart Scholes
23,All,NS,4S+1,E,H6,-650,-9.36,,
24,-,NS,3NT-1,E,D6,50,4.91,,
25,EW,NS,2Sx=,E,CK,-670,-11.91,,
26,All,NS,4S+2,E,CQ,-680,0.91,,
27,-,NS,4S=,W,DA,-420,0.18,,
28,NS,NS,1NT=,S*,D4,90,0.09,,
36,All,NS,3S=,S,DA,140,3.93,4.39,Richard Croot - Peter Watts
37,NS,NS,2S-1,E,C5,50,-2.67,,
38,EW,NS,1NT+3,S,D7,180,1.13,,
39,All,NS,6S+1,S,S2,1460,2.6,,
40,-,NS,3NT=,W,S6,-400,0.6,,
41,EW,NS,3D-1,W,C6,100,0.4,,
42,All,NS,2H+1,W,S5,-140,-1.6,,
43,-,NS,3D=,W,C5,-110,-2.53,10.67,Paul Cutler - Geoff Davies
44,NS,NS,4H+2,W,DJ,-480,4.73,,
45,All,NS,3D=,S,C2,110,5.07,,
46,-,NS,4S+2,W,DK,-480,-5.27,,
47,NS,NS,4S+1,W,HK,-450,-0.73,,
48,EW,NS,4S+2,W,H3,-680,4.47,,
49,-,NS,4H-3,E,S7,150,4.93,,
,,,,,,,,,
EW: John Squibb-Paul Madden   Total Pair CrossImps = 107.67  CrossImps/Board 2.20,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT-1,W,D3,-50,1.87,22.75,Alex Gauld - Angus Simpson
2,NS,EW,3D-2,S,C9,200,9.47,,
3,EW,EW,6C=,W,HA,1370,7.47,,
4,All,EW,4S+1,S,CK,-650,-7.2,,
5,NS,EW,4C-1,W,HA,-50,-1.93,,
6,EW,EW,3NT+1,W,C9,630,0.07,,
7,All,EW,6D-2,S,SJ,200,13,,
8,-,EW,2Hx-4,N,H6,800,12.2,18.87,Mark Tilley - Mike Trask
9,EW,EW,6D=,W,S6,1370,11,,
10,All,EW,4S+2,W,H5,680,0.27,,
11,-,EW,1NTx=,S,S4,-180,-5.93,,
12,NS,EW,1NT+4,E,H2,210,0.73,,
13,All,EW,6D=,N,SK,-1370,-6.93,,
14,-,EW,6H=,W,DJ,980,7.53,,
15,NS,EW,3S+1,S,H7,-170,-3.6,9.73,Janet Smith - Alan Wilson
16,EW,EW,4H-3,N,S6,150,9.4,,
17,-,EW,3NT=,N,S7,-400,-1.07,,
18,NS,EW,3S=,E,C9,140,1.2,,
19,EW,EW,3NT+1,W,S6,630,1.33,,
20,All,EW,4S+2,E,H7,680,2.67,,
21,NS,EW,3NT+1,E,H4,430,-0.2,,
22,EW,EW,6C=,E,HQ,1370,9.55,10.91,Julian Merrill - Paul Roberts
23,All,EW,3NT+3,E,H6,690,9.73,,
24,-,EW,3NT-2,E,C4,-100,-6.55,,
25,EW,EW,3NT-1,S,S3,50,-0.64,,
26,All,EW,4S+2,E,DJ,680,-0.91,,
27,-,EW,4S=,E,C7,420,-0.18,,
28,NS,EW,1NT=,S*,D4,-90,-0.09,,
36,All,EW,4D-2,W,SJ,-200,-5.47,19.87,Nigel Edmondson - Paul Smith
37,NS,EW,1NT=,N*,SQ,-90,1.47,,
38,EW,EW,1NT+3,S,D7,-180,-1.13,,
39,All,EW,6NT-1,S,H6,100,16.73,,
40,-,EW,3NT+1,W,C6,430,0.47,,
41,EW,EW,5Cx-2,N,S2,300,7.93,,
42,All,EW,1NT=,E,D7,90,-0.13,,
43,-,EW,3H-2,E,CA,-100,-3.13,25.54,David Beavon - Celia Day
44,NS,EW,6H=,W,SQ,980,5.27,,
45,All,EW,1NT-1,N,C10,100,0.07,,
46,-,EW,4S+2,W,DK,480,5.27,,
