======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier A 18/11/2017 Session 1 Section Red,,,,,,,,,
Team 5  MANCHESTER,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Michael Byrne-Michael Newman   Total Pair CrossImps = 13.89   CrossImps/Board 0.31,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
EBU Tollemache Qualifier A 18/11/2017 Session 1 Section White,,,,,,,,,
NS: Catherine Draper-Andrew Woodcock   Total Pair CrossImps = 50.52   CrossImps/Board 1.12,,,,,,,,,
6,EW,NS,4S+1,S,C4,450,-0.07,-0.74,Colin Dean - Nick Stevens
7,All,NS,4H+1,W,SK,-650,-3.4,,
8,-,NS,3H+1,W,DA,-170,-1.2,,
9,EW,NS,2H+4,E,SJ,-230,4.4,,
10,All,NS,2S+1,N,D3,140,-0.47,,
11,-,NS,3H-1,W,SJ,50,2,21.33,Bill March - Val Gibson
12,NS,NS,4S-1,W,H9,50,8.27,,
13,All,NS,4S+1,E,CA,-650,-1.27,,
14,-,NS,3NT-1,N,C5,-50,-1.47,,
15,NS,NS,6S-1,W,D3,50,13.8,,
16,EW,NS,5S-2,N,CK,-100,8,18.47,Malcolm Pryor - Karen Pryor
19,EW,NS,4S+2,E,H10,-680,7.8,,
20,All,NS,3NT+1,W,C10,-630,0.2,,
21,NS,NS,1NT=,W*,D8,-90,-0.8,11.47,Chris Taylor - Simon Moorman
22,EW,NS,1NT-2,W*,HA,200,-1.87,,
23,All,NS,6D+1,N,S3,1390,6.4,,
24,-,NS,5C=,N,DA,400,5.07,,
25,EW,NS,4D=,S,HK,130,2.67,,
26,All,NS,4S+2,E,D10,-680,0.8,-1.67,Mike Scoltock - Peter Lee
27,-,NS,3H=,E,S10,-140,-3.8,,
28,NS,NS,3NT-4,E,H4,200,4.6,,
29,All,NS,4C-1,E,SQ,100,-4.2,,
30,-,NS,4S=,N,C3,420,0.93,,
31,NS,NS,3D+1,E,HK,-130,-1.2,-7.8,Graham Hazel - Julian Wightwick
32,EW,NS,2S+3,S,HJ,200,0.2,,
33,-,NS,4D+1,N,CA,150,-1.13,,
34,NS,NS,4H+1,S,D5,650,0.2,,
35,EW,NS,5H=,W,DJ,-650,-5.87,,
36,All,NS,1NTx=,S,H2,180,2.93,2.86,David Burn - Kieran Dyke
37,NS,NS,3NT+1,S,H7,630,0,,
38,EW,NS,3S=,N,CK,140,2.6,,
39,All,NS,4S+1,W,HK,-650,-1.87,,
40,-,NS,4H=,E,SQ,-420,-0.8,,
41,EW,NS,4H=,N,CQ,420,2.6,6.6,Gerry Stanford - Dave Franklin
42,All,NS,6D=,S,C4,1370,4.6,,
43,-,NS,2C-1,E,D6,50,-0.53,,
44,NS,NS,2S-1,W,H10,50,1.2,,
45,All,NS,1NT+2,E,S3,-150,-1.27,,
EW: John Hassett-Jeff Morris   Total Pair CrossImps = 51.90   CrossImps/Board 1.15,,,,,,,,,
6,EW,EW,4S+1,S,D3,-450,0.07,11.47,Ian Bruce - Simon Stokes
7,All,EW,4H+1,W,SK,650,3.4,,
8,-,EW,2H+2,E,D4,170,1.2,,
9,EW,EW,4H+2,E,SJ,680,6.33,,
10,All,EW,2S+1,N,DQ,-140,0.47,,
11,-,EW,3NT-1,S,D5,50,0.47,-2.53,Julian Gibson - Damian Hassan
12,NS,EW,4S-1,W,CA,-50,-8.27,,
13,All,EW,4S+1,E,CK,650,1.27,,
14,-,EW,1S=,E,HQ,80,2.47,,
15,NS,EW,6S=,E,HQ,980,1.53,,
16,EW,EW,5C=,E,HA,600,2.67,9.93,Christopher Chambers - Peter Gemmell
17,-,EW,3C-1,N,HQ,50,2.73,,
18,NS,EW,1S+2,E,CQ,140,-0.67,,
19,EW,EW,6S=,W,SJ,1430,5.4,,
20,All,EW,3NT+1,E,D2,630,-0.2,,
21,NS,EW,2C-1,E,H2,-50,-3.33,24.61,Frank Morrison - Peter Franklin
22,EW,EW,2H=,N,C5,-110,4.33,,
23,All,EW,5Sx-3,W,DK,-800,4.07,,
25,EW,EW,3Hx+1,E,DA,930,13.67,,
26,All,EW,4S+2,W,DK,680,-0.8,11,Graham Sadie - Richard Granville
27,-,EW,3NT-5,S,H10,250,6.33,,
28,NS,EW,3NT-3,E,H4,-150,-3.27,,
29,All,EW,4Sx-1,S,CK,200,9.67,,
30,-,EW,4S=,S,D4,-420,-0.93,,
31,NS,EW,2NT+1,E,H3,150,1.87,-10.05,Paul Barden - Jon Cooke
32,EW,EW,3H+1,N,D2,-170,0.27,,
33,-,EW,4S=,S,CK,-420,-6.13,,
34,NS,EW,4H=,S,CK,-620,0.87,,
35,EW,EW,4S-1,S,CK,50,-6.93,,
36,All,EW,2Cx=,E,H5,180,6.07,12.4,Tom Townsend - Alex Hydes
37,NS,EW,3NT+1,S,H5,-630,0,,
38,EW,EW,4Sx-1,N,H2,100,3.73,,
39,All,EW,4S=,W,C5,620,0.87,,
40,-,EW,4H+1,E,S2,450,1.73,,
41,EW,EW,4H=,N,HA,-420,-2.6,-4.93,Julian Mitchell - Peter Clinch
42,All,EW,6D+1,S,C6,-1390,-5.33,,
43,-,EW,2S=,W,DK,110,4.6,,
EBU Tollemache Qualifier A 18/11/2017 Session 2 Section Red,,,,,,,,,
NS: Michael Byrne-Michael Newman   Total Pair CrossImps = 18.38   CrossImps/Board 0.88,,,,,,,,,
1,-,NS,4S+3,E,H10,-510,2.73,8.37,Paula Leslie - Jeffrey Allerton
2,NS,NS,4H+1,W,SK,-450,-0.64,,
3,EW,NS,3NT=,W,CJ,-600,0.55,,
4,All,NS,2S+1,N,S9,140,0,,
5,NS,NS,4S-1,N,DK,-100,2.82,,
6,EW,NS,5Dx-3,S,C4,-500,-1.73,,
7,All,NS,4S-2,W,DA,200,4.64,,
15,NS,NS,6NT+1,N,H4,1470,2,10.01,Mike Bell - Sarah Bell
16,EW,NS,4S-2,E,DK,200,1.73,,
17,-,NS,6C=,W,H7,-920,-0.27,,
18,NS,NS,4H+2,S,D7,680,3.27,,
19,EW,NS,5Dx-2,N,C4,-300,-4.36,,
20,All,NS,3C=,N,DK,110,6,,
21,NS,NS,3NT+3,N,CK,690,1.64,,
EW: John Holland-Gary Hyett   Total Pair CrossImps = -14.55  CrossImps/Board -0.69,,,,,,,,,
1,-,EW,4S+3,E,H10,510,-2.73,2.45,Graham Osborne - Frances Hinden
2,NS,EW,4H+1,W,SK,450,0.64,,
3,EW,EW,3NT=,W,C10,600,-0.55,,
4,All,EW,3S=,N,SA,-140,0,,
5,NS,EW,4H-1,S,DA,100,-2.82,,
6,EW,EW,4H=,W,D7,620,4.64,,
7,All,EW,5C-1,N,S5,100,3.27,,
15,NS,EW,7C=,S,D7,-2140,-13,-17,David Ewart - Phil King
16,EW,EW,3S-1,E,DK,-100,1.36,,
17,-,EW,6S=,E,H3,980,2.18,,
18,NS,EW,5H=,N,D5,-650,-2.36,,
19,EW,EW,4H-1,W,SQ,-100,-5.18,,
20,All,EW,5C-2,N,HQ,200,1.64,,
21,NS,EW,4NT+2,N,CK,-690,-1.64,,
EBU Tollemache Qualifier A 18/11/2017 Session 2 Section White,,,,,,,,,
NS: Catherine Draper-Andrew Woodcock   Total Pair CrossImps = 9.00    CrossImps/Board 0.43,,,,,,,,,
1,-,NS,6H+1,E,DK,-1010,-9.09,-13.27,Ian Swanson - Ken Ford
2,NS,NS,5H=,W,SK,-450,-0.64,,
3,EW,NS,3NT=,W,CJ,-600,0.55,,
4,All,NS,4C-1,W,H2,100,-1,,
5,NS,NS,4H-2,S,DA,-200,-0.27,,
6,EW,NS,4H=,W,D7,-620,-4.64,,
7,All,NS,4S-1,W,CA,100,1.82,,
15,NS,NS,6C+1,S,D7,1390,0,22.27,David Burn - Kieran Dyke
16,EW,NS,3Sx-1,E,DK,200,1.73,,
17,-,NS,7S-1,E,S3,50,13.73,,
18,NS,NS,4H=,N,SA,620,1.27,,
19,EW,NS,2H+1,W,SQ,-140,-0.64,,
20,All,NS,3C=,N,CJ,110,6,,
21,NS,NS,5D+1,S,HK,620,0.18,,
EW: John Hassett-Jeff Morris   Total Pair CrossImps = 21.64   CrossImps/Board 1.03,,,,,,,,,
1,-,EW,5S+2,E,H10,510,-2.73,3.55,Graham Sadie - Richard Granville
2,NS,EW,4H=,W,C6,420,-0.18,,
3,EW,EW,3NT+2,W,S5,660,1.64,,
4,All,EW,3S=,N,S2,-140,0,,
5,NS,EW,4H-1,N,DK,100,-2.82,,
6,EW,EW,5Dx-3,S,H4,500,1.73,,
7,All,EW,5Cx-1,N,S5,200,5.91,,
15,NS,EW,6C+1,S,C5,-1390,0,18.09,Tom Townsend - Alex Hydes
16,EW,EW,4H-1,W,S3,-100,1.36,,
17,-,EW,6NT=,W,DQ,990,2.18,,
18,NS,EW,4H+1,S,S4,-650,-2.36,,
19,EW,EW,5Dx-2,N,H5,300,4.36,,
20,All,EW,5C-2,N,DK,200,1.64,,
21,NS,EW,6D-1,S,HK,100,10.91,,
EBU Tollemache Qualifier A 18/11/2017 Session 3 Section Red,,,,,,,,,
NS: Michael Byrne-Michael Newman   Total Pair CrossImps = 10.06   CrossImps/Board 0.21,,,,,,,,,
1,-,NS,6H=,S,D2,980,10.47,-7.8,Steve Ray - Georgia Ray
2,NS,NS,4S-3,E,C2,150,-0.73,,
3,EW,NS,4H+1,S,CK,450,3.53,,
4,All,NS,5Cx=,E,HK,-750,-14.6,,
5,NS,NS,4H=,W,DQ,-420,-3.67,,
6,EW,NS,3S-2,S,H7,-100,-0.53,,
7,All,NS,3D=,E,DA,-110,-2.27,,
8,-,NS,4S=,S,D5,420,2.2,-2.53,Duncan Happer - Ben Norton
9,EW,NS,4H=,E,D5,-620,-3.13,,
10,All,NS,3NT+1,W,DQ,-630,-1.27,,
11,-,NS,4Hx-3,N,H6,-500,-3.93,,
12,NS,NS,2H+1,N,DK,140,2.27,,
13,All,NS,2NT=,W,S5,-120,-1.87,,
14,-,NS,3C+2,E,H8,-150,3.2,,
15,NS,NS,4H=,N,C5,620,9.53,17.14,Tom Brogan - Matthew Smith
16,EW,NS,3NT+3,E,CQ,-690,5.87,,
17,-,NS,3NT=,N,D2,400,4.07,,
18,NS,NS,2H+1,N,CJ,140,3.07,,
19,EW,NS,2H=,N,S5,110,2.6,,
20,All,NS,1NT-1,N,HA,-100,-1.07,,
21,NS,NS,3NT=,W,D4,-400,-6.93,,
29,All,NS,3NT=,W,S5,-600,-3.13,-1.8,Jonathan Mestel - Catherine Jagger
30,-,NS,4H+1,S,D8,450,4.87,,
31,NS,NS,1NT+4,N,C3,210,-1.27,,
32,EW,NS,3C=,S,SA,110,0.87,,
33,-,NS,4S=,W,HQ,-420,-1.8,,
34,NS,NS,3S=,E,H3,-140,-0.47,,
35,EW,NS,4S=,W,H4,-620,-0.87,,
36,All,NS,2H+1,N,S9,140,1.73,-2.94,Eric Newman - Mike Sherer
37,NS,NS,3NT-3,S,H10,-300,-1.33,,
38,EW,NS,4H+1,S,SA,450,1.53,,
39,All,NS,3NT-1,S,D4,-100,-5.6,,
40,-,NS,3H-3,W,S7,150,2,,
41,EW,NS,5D+2,E,CQ,-640,2,,
42,All,NS,5D-1,S,H2,-100,-3.27,,
43,-,NS,2S=,S,S4,110,1.73,7.99,Bernie Hunt - Paul Mollison
44,NS,NS,3NT=,N,C2,600,12.33,,
45,All,NS,4H+2,N,SQ,680,-0.53,,
46,-,NS,4S=,E,C10,-420,-1.27,,
47,NS,NS,4S-1,N,HK,-100,-1.33,,
48,EW,NS,3NT+1,E*,D8,-630,-3.07,,
49,-,NS,4H+1,N,S3,450,0.13,,
EW: John Holland-Gary Hyett   Total Pair CrossImps = 12.66   CrossImps/Board 0.26,,,,,,,,,
1,-,EW,4H+2,N,D8,-480,0.07,16.07,Martin Kane - David Broadhead
2,NS,EW,3S-1,E,C2,-50,3.73,,
3,EW,EW,4H+1,N,S10,-450,-3.53,,
4,All,EW,6C-1,E,HK,-100,6.2,,
5,NS,EW,4H+1,W,DQ,450,4.73,,
6,EW,EW,3C+3,E,DQ,170,2.6,,
7,All,EW,3D=,E,DA,110,2.27,,
8,-,EW,4S=,S,C4,-420,-2.2,-10.07,Paul Bowyer - Dick Pathan
9,EW,EW,4H-1,E,D5,-100,-9.67,,
10,All,EW,3NT=,E,S10,600,0.27,,
11,-,EW,5C=,W,HA,400,0.93,,
12,NS,EW,1NT=,N,DK,-90,-0.4,,
13,All,EW,2S-2,N*,DK,200,4.2,,
14,-,EW,3C+2,E,H8,150,-3.2,,
15,NS,EW,4H-1,S,CQ,100,4.13,17.4,Gerry Stanford - Dave Franklin
16,EW,EW,6NT=,E,CQ,1440,7.8,,
17,-,EW,3NT=,N,D2,-400,-4.07,,
18,NS,EW,3C-2,W,HA,-100,-2,,
19,EW,EW,2H-1,N,DQ,50,1.87,,
20,All,EW,3NT-5,S,CK,500,8.67,,
21,NS,EW,1NT+2,W,D3,150,1,,
29,All,EW,3NT=,W,S5,600,3.13,-1.73,Victor Milman - David Kendrick
30,-,EW,5Dx-1,W,S3,-100,2.87,,
31,NS,EW,3NT=,S,S10,-600,-7.47,,
32,EW,EW,3NT-2,E,CJ,-200,-3.4,,
33,-,EW,4S=,W,HQ,420,1.8,,
34,NS,EW,3S=,E,H3,140,0.47,,
35,EW,EW,4S=,E,CJ,620,0.87,,
36,All,EW,1S-1,W,DQ,-100,-0.6,-10.74,Jeff Orton - Rick Hanley
37,NS,EW,3H=,E,SA,140,-2.87,,
38,EW,EW,4H=,S,D2,-420,-0.47,,
39,All,EW,4H=,N,CK,-620,-7.2,,
40,-,EW,2S+1,S,H2,-140,-1.8,,
41,EW,EW,5D+2,W,HK,640,-2,,
42,All,EW,3S=,W,HQ,140,4.2,,
43,-,EW,PASS,N,,Pass,1.33,1.73,Richard Register - Robert Elliott
44,NS,EW,2NT-2,S,H4,200,2.53,,
45,All,EW,4H+1,S,S6,-650,1.53,,
46,-,EW,5Cx-1,S,C7,100,-6.93,,
47,NS,EW,4S-1,N,HK,100,1.33,,
48,EW,EW,3NT+1,E*,SQ,630,3.07,,
49,-,EW,4H+2,N,C7,-480,-1.13,,
EBU Tollemache Qualifier A 18/11/2017 Session 3 Section White,,,,,,,,,
NS: Catherine Draper-Andrew Woodcock   Total Pair CrossImps = 25.62   CrossImps/Board 0.52,,,,,,,,,
1,-,NS,6H=,S,D7,980,10.47,10.47,Bill March - Val Gibson
2,NS,NS,3S-3,E,C2,150,-0.73,,
3,EW,NS,4H=,N,H2,420,2.53,,
4,All,NS,6Cx-1,E,HK,200,-4.53,,
5,NS,NS,4H=,E,D6,-420,-3.67,,
6,EW,NS,PASS,N,,Pass,2.67,,
7,All,NS,1NT+1,S,H5,120,3.73,,
8,-,NS,3S+1,S,C4,170,-4.2,-7.13,Colin Dean - Nick Stevens
9,EW,NS,4H=,E,D5,-620,-3.13,,
10,All,NS,3NT+2,E,S10,-660,-2.27,,
11,-,NS,4S+1,W,HA,-450,-2.73,,
12,NS,NS,2H+1,N,DK,140,2.27,,
13,All,NS,1H-1,N,DK,-100,-1.27,,
14,-,NS,2NT=,W,S6,-120,4.2,,
15,NS,NS,2D=,N,SK,90,-0.4,-7.65,Julian Mitchell - Peter Clinch
16,EW,NS,3NT+3,E,CQ,-690,5.87,,
17,-,NS,2H-1,S,DK,-50,-6.33,,
18,NS,NS,3C-1,W,HA,50,0.27,,
19,EW,NS,3D=,W,C8,-110,-3.53,,
20,All,NS,3D=,S,CK,110,3.4,,
21,NS,NS,3NT=,E,H7,-400,-6.93,,
29,All,NS,3NT=,W,S5,-600,-3.13,6.8,Graham Hazel - Julian Wightwick
30,-,NS,4H=,S,S8,420,4.4,,
31,NS,NS,1NT+3,N,H10,180,-2.2,,
32,EW,NS,2H-1,N,DJ,-50,-2.87,,
33,-,NS,4S=,W,HQ,-420,-1.8,,
34,NS,NS,3NT-1,N,SK,-100,0.6,,
35,EW,NS,3NT-1,W,H4,100,11.8,,
36,All,NS,2H+1,N,S9,140,1.73,7.99,Malcolm Pryor - Karen Pryor
37,NS,NS,3H+1,E,HQ,-170,2.33,,
38,EW,NS,4H=,S,D2,420,0.47,,
39,All,NS,4H=,S,D4,620,7.2,,
40,-,NS,1NT-2,W*,C6,100,0.33,,
41,EW,NS,3NT+4,E,S5,-720,0.13,,
42,All,NS,3S=,W,HQ,-140,-4.2,,
43,-,NS,PASS,N,,Pass,-1.33,15.14,Chris Taylor - Simon Moorman
44,NS,NS,4C-3,N,HK,-300,-4.93,,
45,All,NS,6H=,S,S6,1430,13,,
46,-,NS,4S=,W,CA,-420,-1.27,,
47,NS,NS,5Dx-3,W,C9,500,10.67,,
48,EW,NS,3NT=,E,SQ,-600,-2.13,,
49,-,NS,4H+2,S,H2,480,1.13,,
EW: John Hassett-Jeff Morris   Total Pair CrossImps = 21.73   CrossImps/Board 0.44,,,,,,,,,
1,-,EW,4H+2,N,C6,-480,0.07,8.14,Julian Gibson - Damian Hassan
2,NS,EW,5D-1,S,CK,100,6.8,,
3,EW,EW,4H+1,S,CK,-450,-3.53,,
4,All,EW,6Cx-1,E,HK,-200,4.53,,
5,NS,EW,2H+2,W,DQ,170,-2.33,,
6,EW,EW,3S-2,S,H7,100,0.53,,
7,All,EW,4C-1,S,DK,100,2.07,,
8,-,EW,4S=,S,H2,-420,-2.2,9.33,Ian Bruce - Simon Stokes
9,EW,EW,4H=,E,D5,620,3.13,,
10,All,EW,3NT+1,W,D2,630,1.27,,
11,-,EW,5C=,W,HK,400,0.93,,
12,NS,EW,3D-1,E,H5,-50,0.67,,
13,All,EW,2D+1,W,D4,110,1.33,,
14,-,EW,3NT+1,W,DK,430,4.2,,
15,NS,EW,3C-4,N,C2,400,9.47,-9.47,Michael Alishaw - Stephen Kennedy
16,EW,EW,3NT+3,E,CQ,690,-5.87,,
17,-,EW,3Dx-3,W,CQ,-500,-6.47,,
18,NS,EW,2H+1,N,C4,-140,-3.07,,
19,EW,EW,1NT-1,S,D6,50,1.87,,
20,All,EW,3H-2,E,D2,-200,-5.67,,
21,NS,EW,2NT=,W,D4,120,0.27,,
29,All,EW,3NT=,W,S5,600,3.13,-17.59,Paul Barden - Jon Cooke
30,-,EW,3H+2,S,D2,-200,0.6,,
31,NS,EW,3NT+1,N,H10,-630,-8.13,,
32,EW,EW,2Dx-1,W,H4,-200,-3.4,,
33,-,EW,4D-2,E,D7,-100,-10.13,,
34,NS,EW,3C=,W,DK,110,-0.53,,
35,EW,EW,4S=,E,CJ,620,0.87,,
36,All,EW,1NT-1,S,S3,100,4.73,22.06,Christopher Chambers - Peter Gemmell
37,NS,EW,3H+1,E,D2,170,-2.33,,
38,EW,EW,4H=,S,D2,-420,-0.47,,
39,All,EW,4H-1,S,D4,100,5.6,,
40,-,EW,1NT+1,S*,H2,-120,-1.07,,
41,EW,EW,6D+1,W,HK,1390,11.4,,
42,All,EW,3S=,E,DK,140,4.2,,
43,-,EW,3S=,S,CJ,-140,-2.8,9.26,Frank Morrison - Peter Franklin
44,NS,EW,2NT-2,S,H4,200,2.53,,
45,All,EW,4H+1,S,S6,-650,1.53,,
46,-,EW,4S+1,W,CK,450,2.13,,
47,NS,EW,4S-2,N,HK,200,3.93,,
48,EW,EW,3NT+1,E,SQ,630,3.07,,
49,-,EW,4H+2,N,H3,-480,-1.13,,
