======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Orange,,,,,,,,,
Team 1  BERKS & BUCKS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Sally Brock-Barry Myers   Total Pair CrossImps = -1.13   CrossImps/Board -0.04,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
21,NS,NS,5C-2,N,SK,-200,7.73,,
22,EW,NS,4H-1,E,S8,100,1.4,3.87,Joe Fawcett - Gillian Fawcett
23,All,NS,3NT=,N,C7,600,2.6,,
24,-,NS,4S-2,E,C8,100,0.67,,
25,EW,NS,4H-2,S,C10,-100,-4.93,,
26,All,NS,4H+1,S,S3,650,6.07,,
27,-,NS,2S+2,N,C3,170,-1.87,,
28,NS,NS,2C=,N,SK,90,-0.07,,
EW: Ed Scerri-Gary Jones   Total Pair CrossImps = 12.21   CrossImps/Board 0.44,,,,,,,,,
1,-,EW,3NT+2,E,H6,460,-2.47,-5.73,Frank Ball - David Hodge
2,NS,EW,4H-1,E,D7,-50,-4.33,,
3,EW,EW,4S=,E,HA,620,5.67,,
4,All,EW,4D-1,W,CJ,-100,-1.67,,
5,NS,EW,5C=,E,S10,400,1.67,,
6,EW,EW,4S=,S,D2,-420,-4.6,,
7,All,EW,3NT+1,N,H7,-630,0,,
8,-,EW,4C-2,S,D10,100,-1.27,-19.13,Frank Ball - David Hodge
9,EW,EW,4S=,N,C8,-420,-1.33,,
10,All,EW,3NT=,S,C3,-600,-6.73,,
11,-,EW,4S=,S,H8,-420,-5.8,,
12,NS,EW,1NT=,S,H10,-90,1.2,,
13,All,EW,1NT=,N*,S10,-90,-3.93,,
14,-,EW,1NT-1,E*,D6,-50,-1.27,,
15,NS,EW,2H+1,W,S10,140,3.2,25.93,William Hamilton - Peter Wood
16,EW,EW,3NT+1,S,C6,-430,-1.27,,
17,-,EW,5H+1,E,SA,480,5.13,,
18,NS,EW,4H=,W,DJ,420,0.53,,
19,EW,EW,2Dx=,W,HK,180,7.27,,
20,All,EW,4S-1,N,CJ,100,1.4,,
21,NS,EW,5Hx-4,N,SK,1100,9.67,,
22,EW,EW,2H+1,W,D2,140,4.67,11.14,William Hamilton - Peter Wood
23,All,EW,3NT-1,S,C3,100,9.87,,
24,-,EW,4S-1,E,C8,-50,0.67,,
25,EW,EW,2H-3,S,C10,150,5.93,,
26,All,EW,4H+1,N,S4,-650,-6.07,,
27,-,EW,4H+1,N,C3,-450,-5.2,,
28,NS,EW,1S-1,E,DK,-50,1.27,,
EBU Tollemache Qualifier D 18/11/2017 Session 2 Section Orange,,,,,,,,,
NS: Sally Brock-Barry Myers   Total Pair CrossImps = 27.67   CrossImps/Board 0.99,,,,,,,,,
1,-,NS,3NT=,N,D4,400,0.4,15.8,Paul Denning - John Atthey
2,NS,NS,6H=,S,C9,1430,11.27,,
3,EW,NS,5H=,W,S3,-650,-3.67,,
4,All,NS,2NT+1,W,D5,-150,-0.4,,
5,NS,NS,3NT+1,S,HJ,630,2.2,,
6,EW,NS,3NT=,N,H2,400,4.87,,
7,All,NS,3S-2,N,CA,-200,1.13,,
8,-,NS,3H-2,S,CA,-100,0,-1.46,Paul Denning - John Atthey
9,EW,NS,4S+1,E,D6,-650,-5.93,,
10,All,NS,4S+1,W,D3,-650,-0.73,,
11,-,NS,5S+1,N,D5,480,-1,,
12,NS,NS,6H=,S,DA,1430,4,,
13,All,NS,3S=,S,C5,140,0.73,,
14,-,NS,5Hx-1,N,DJ,-100,1.47,,
15,NS,NS,1NT=,W,SQ,-90,-1.87,15.73,Ian Smith - Simon Smith
16,EW,NS,3C-1,N,SA,-50,-6.4,,
17,-,NS,4S-1,S,SA,-50,0.93,,
18,NS,NS,3H=,W,S5,-140,7.13,,
19,EW,NS,6S-3,W,HK,300,12.2,,
20,All,NS,3S=,S,DQ,140,-0.53,,
21,NS,NS,3NT-2,E,SA,100,4.27,,
22,EW,NS,4H=,W,H6,-620,-4.4,-2.4,Ian Smith - Simon Smith
23,All,NS,5Sx-1,N,CA,-200,-0.67,,
24,-,NS,3NT+1,W,C4,-430,-0.27,,
25,EW,NS,3D=,N,C5,110,-2.07,,
26,All,NS,3NT-2,W,C10,200,3.27,,
27,-,NS,4S-1,N,HK,-50,-4.53,,
28,NS,NS,3NT+1,S,CJ,630,6.27,,
EW: Andrew Murphy-Richard Bowdery   Total Pair CrossImps = 17.40   CrossImps/Board 0.62,,,,,,,,,
1,-,EW,3NT=,N,D9,-400,-0.4,-18.07,Garry Watson - Richard Butland
2,NS,EW,5H+1,S,C9,-680,2.6,,
3,EW,EW,6H-1,E,SA,-100,-10.87,,
4,All,EW,2NT+1,W,D6,150,0.4,,
5,NS,EW,3NT+1,N,S10,-630,-2.2,,
6,EW,EW,3NT=,N,H2,-400,-4.87,,
7,All,EW,3C+2,E,SQ,150,-2.73,,
8,-,EW,4H-3,S,CA,150,1.73,11.99,Garry Watson - Richard Butland
9,EW,EW,4S+2,E,D2,680,6.73,,
10,All,EW,4S+1,W,CQ,650,0.73,,
11,-,EW,4S+1,N,DQ,-450,1.67,,
12,NS,EW,6H=,S,DA,-1430,-4,,
13,All,EW,2S=,S,D2,-110,0.33,,
14,-,EW,5D=,W,CK,400,4.8,,
15,NS,EW,2S-1,N,H5,100,2.13,5.67,Ken Johnston - Ian Reeves
16,EW,EW,4H=,S,SQ,-420,-4.93,,
17,-,EW,4Sx-1,N,C10,100,0.47,,
18,NS,EW,4S+2,E,DK,480,0.73,,
19,EW,EW,4S=,E,HQ,620,4.2,,
20,All,EW,3NT-1,N,H5,100,5.6,,
21,NS,EW,4H-1,E,SK,-50,-2.53,,
22,EW,EW,4H=,W,DK,620,4.4,17.81,Ken Johnston - Ian Reeves
23,All,EW,5S-1,N,CA,100,-2.13,,
24,-,EW,3NT+1,W,C4,430,0.27,,
25,EW,EW,3NT=,S,CJ,-400,-5.53,,
26,All,EW,3NT=,W,S8,600,11.6,,
27,-,EW,4S-1,N,HK,50,4.53,,
28,NS,EW,3C+1,S,S3,-130,4.67,,
EBU Tollemache Qualifier D 18/11/2017 Session 2 Section Purple,,,,,,,,,
NS: Tim Rees-John Howard   Total Pair CrossImps = 23.40   CrossImps/Board 0.84,,,,,,,,,
1,-,NS,3NT=,S,D4,400,0.4,-3.94,Joe Angseesing - Keith Stanley
2,NS,NS,4H+2,S,C9,680,-2.6,,
3,EW,NS,4Sx-3,S,HA,-500,0.07,,
4,All,NS,2NT+1,W,D5,-150,-0.4,,
5,NS,NS,3NT+2,N,S10,660,3.13,,
6,EW,NS,3NT-2,N,S7,-100,-7.27,,
7,All,NS,4C+1,E,DK,-150,2.73,,
8,-,NS,4H-3,S,CA,-150,-1.73,-8.4,Joe Angseesing - Keith Stanley
9,EW,NS,4S+1,E,D6,-650,-5.93,,
10,All,NS,4S=,W,H3,-620,0.33,,
11,-,NS,4S+2,N,S8,480,-1,,
12,NS,NS,6H=,S,DA,1430,4,,
13,All,NS,2S+1,N,CK,140,0.73,,
14,-,NS,5D=,E,HK,-400,-4.8,,
15,NS,NS,1NT=,W,S6,-90,-1.87,-4.47,Robert Dixon - Tim Matthews
16,EW,NS,3C=,N,SA,110,-2.8,,
17,-,NS,3S=,S,C7,140,5.87,,
18,NS,NS,4S=,E,DK,-420,0.87,,
19,EW,NS,3NT=,E,HQ,-600,-3.47,,
20,All,NS,4S-1,S,HQ,-100,-5.6,,
21,NS,NS,4H-1,E,SA,50,2.53,,
22,EW,NS,5S-1,E,CK,100,8.4,40.21,Robert Dixon - Tim Matthews
23,All,NS,4S+1,N,CA,650,13.4,,
24,-,NS,3NT=,W,C4,-400,0.8,,
25,EW,NS,3D+1,N,C5,130,-1.33,,
26,All,NS,3NT-3,W,C10,300,5.67,,
27,-,NS,4S=,S,H2,420,7,,
28,NS,NS,3NT+1,S,CJ,630,6.27,,
EW: Ed Scerri-Gary Jones   Total Pair CrossImps = 14.34   CrossImps/Board 0.51,,,,,,,,,
1,-,EW,3NT+1,S,S10,-430,-1.4,-4.34,Patrick Shields - Richard Chamberlain
2,NS,EW,5H+1,S,C9,-680,2.6,,
3,EW,EW,5D=,E,SA,600,2.2,,
4,All,EW,2NT=,W,HA,120,-0.47,,
5,NS,EW,3NT=,S,HJ,-600,-1.27,,
6,EW,EW,3NT=,N,S7,-400,-4.87,,
7,All,EW,3S-2,N,CK,200,-1.13,,
8,-,EW,2H-1,S,D3,50,-1.73,0.87,Patrick Shields - Richard Chamberlain
9,EW,EW,5S+1,E,D6,680,6.73,,
10,All,EW,4S+2,W,HJ,680,1.73,,
11,-,EW,4S+1,N,D5,-450,1.67,,
12,NS,EW,6H=,S,DA,-1430,-4,,
13,All,EW,2S+1,N,CK,-140,-0.73,,
14,-,EW,5H-1,N,DJ,50,-2.8,,
15,NS,EW,1NT=,W,H6,90,1.87,7.74,Babs Matthews - John Farmer
16,EW,EW,5D-1,S,SQ,50,6.4,,
17,-,EW,3C+2,W,S7,150,2.2,,
18,NS,EW,4Sx=,E,CK,590,3.4,,
19,EW,EW,4S-1,E,HQ,-100,-9.2,,
20,All,EW,4S-1,S,DQ,100,5.6,,
21,NS,EW,3NT-1,E,SK,-50,-2.53,,
22,EW,EW,5H-1,W,DK,-100,-8.4,10.07,Babs Matthews - John Farmer
23,All,EW,5S-1,N,CK,100,-2.13,,
24,-,EW,3NT+1,W,C4,430,0.27,,
25,EW,EW,4H-3,S,S3,150,7.8,,
26,All,EW,3NT-1,W,H5,-100,-0.47,,
27,-,EW,4S-1,N,HK,50,4.53,,
28,NS,EW,5C-1,S,S4,100,8.47,,
EBU Tollemache Qualifier D 18/11/2017 Session 3 Section Orange,,,,,,,,,
NS: Sally Brock-Barry Myers   Total Pair CrossImps = 42.05   CrossImps/Board 1.00,,,,,,,,,
1,-,NS,3NTx+2,S,HK,750,8.53,-6.6,Jeremy Baker - Guy Lawrenson
2,NS,NS,4H=,W,C3,-420,-0.93,,
3,EW,NS,2H=,W,S7,-110,-2.87,,
4,All,NS,2S=,E,C10,-110,-3.8,,
5,NS,NS,2NT+1,W,C10,-150,-1.4,,
6,EW,NS,4C-1,S,SK,-50,-1.13,,
7,All,NS,2Dx=,W,S6,-180,-5,,
8,-,NS,4S=,S,C9,420,2.93,8.86,Jeremy Baker - Guy Lawrenson
9,EW,NS,2S+3,S,HQ,200,-0.2,,
10,All,NS,3NT+2,E,H5,-660,-0.67,,
11,-,NS,3Sx-1,S,CK,-100,-0.33,,
12,NS,NS,2Dx-1,E,D2,100,3.2,,
13,All,NS,3NT+1,N,H10,630,2.8,,
14,-,NS,1NT+3,E,HK,-180,1.13,,
15,NS,NS,3NT=,S,S4,600,-0.47,3.19,Colin Flood - Sheila Coda
16,EW,NS,2S=,S,C9,110,3,,
17,-,NS,1NT+3,S,D2,180,2.13,,
18,NS,NS,4S=,S,H6,620,1.13,,
19,EW,NS,3NT+3,S,H4,490,0.73,,
20,All,NS,4S+2,W,CQ,-680,-1.2,,
21,NS,NS,3NT=,E,H2,-400,-2.13,,
22,EW,NS,5C-1,E,SK,100,1.87,16.47,Colin Flood - Sheila Coda
23,All,NS,4H+2,W,DK,-680,5.2,,
24,-,NS,3NT-2,E,SQ,100,2.27,,
25,EW,NS,2S-3,N,CJ,-150,1.33,,
26,All,NS,4C-1,W,H7,100,0.87,,
27,-,NS,4S=,W,DK,-420,-2.4,,
28,NS,NS,4S+3,E,HK,-510,7.33,,
29,All,NS,2C+1,E,HQ,-110,-3.2,19.47,Stuart Davies - George Bak
30,-,NS,2S=,S,S4,110,3.27,,
31,NS,NS,2NT-1,W,D2,50,3.33,,
32,EW,NS,6S-1,W,DJ,100,8.6,,
33,-,NS,4S+1,S,C5,450,0.27,,
34,NS,NS,1NT+1,E,SA,-120,-1.13,,
35,EW,NS,3NT=,S,C8,400,8.33,,
36,All,NS,4H+2,E,CK,-680,3.47,0.66,Alan Hayward - Tom Copeland
37,NS,NS,5Hx-1,E,DA,100,-1.87,,
38,EW,NS,3NT=,E,D6,-600,-4.87,,
39,All,NS,5D=,W,S8,-600,-3.47,,
40,-,NS,6S+1,E,D2,-1010,6.6,,
41,EW,NS,2H+2,E,SK,-170,-1.2,,
42,All,NS,3NT-1,N,HQ,-100,2,,
EW: Andrew Murphy-Richard Bowdery   Total Pair CrossImps = -0.39   CrossImps/Board -0.01,,,,,,,,,
1,-,EW,5D+1,N,S5,-420,-1,-3.66,Jeremy Dhondy - Andy Hughes
2,NS,EW,4H=,E,H5,420,0.93,,
3,EW,EW,2H-1,W,S7,-100,-2.53,,
4,All,EW,1NT-1,W*,DQ,-100,-1.53,,
5,NS,EW,1NT=,W,H9,90,-0.53,,
6,EW,EW,4C-1,S,SK,50,1.13,,
7,All,EW,PASS,N,,Pass,-0.13,,
8,-,EW,2S+3,S,S6,-200,2.73,7.6,Jeremy Dhondy - Andy Hughes
9,EW,EW,3S+1,S,DK,-170,1.2,,
10,All,EW,3NT+2,E,SA,660,0.67,,
11,-,EW,2S-3,S,CK,150,1.73,,
12,NS,EW,2H-1,W,C6,-50,-1.8,,
13,All,EW,3NT+1,N,S4,-630,-2.8,,
14,-,EW,3NT+2,W,S2,460,5.87,,
15,NS,EW,3NT=,S,S4,-600,0.47,3.74,Alan Bailey - Jette Bailey
16,EW,EW,2H-1,N,DK,50,1.13,,
17,-,EW,2S+1,N,D10,-140,-1.07,,
18,NS,EW,4S=,S,H4,-620,-1.13,,
19,EW,EW,3NT+1,N,D8,-430,1.27,,
20,All,EW,4S+1,W,CQ,650,0.2,,
21,NS,EW,3NT+1,E,H2,430,2.87,,
22,EW,EW,3S+1,N,C2,-170,-3.93,25,Alan Bailey - Jette Bailey
23,All,EW,6H=,E,D3,1430,8.67,,
24,-,EW,3NT-1,E,SQ,-50,-0.27,,
25,EW,EW,3NT+1,E*,D2,630,9.33,,
26,All,EW,3C=,W,H7,110,4.4,,
27,-,EW,4S=,W,DK,420,2.4,,
28,NS,EW,6S+1,E,HK,1010,4.4,,
29,All,EW,2S-2,W,DQ,-200,-4.73,-21.07,Brian Senior - Sandra Penfold
30,-,EW,4H-1,E,SK,-50,-1.67,,
31,NS,EW,3NT-1,W,H2,-50,-3.33,,
32,EW,EW,6S-1,W,DJ,-100,-8.6,,
33,-,EW,5S+1,N,H4,-480,-1.27,,
34,NS,EW,2H-1,N,CJ,100,0.6,,
35,EW,EW,4D=,N,CQ,-130,-2.07,,
36,All,EW,4H+2,E,CQ,680,-3.47,-12,Brian Senior - Sandra Penfold
37,NS,EW,4S=,S,DJ,-620,-7.4,,
38,EW,EW,3NT-1,E,D4,-100,-7.8,,
39,All,EW,3NT=,E,C6,600,3.47,,
40,-,EW,7S=,W,S3,1510,5,,
41,EW,EW,2H+1,E,SA,140,0.2,,
42,All,EW,3NT-1,N,HA,100,-2,,
EBU Tollemache Qualifier D 18/11/2017 Session 3 Section Purple,,,,,,,,,
NS: Tim Rees-John Howard   Total Pair CrossImps = -17.93  CrossImps/Board -0.43,,,,,,,,,
1,-,NS,4D+1,N,H7,150,-6,-11.53,Steve Preston - Dave Huggett
2,NS,NS,4H+1,W,C3,-450,-2,,
3,EW,NS,1NT+1,E,S6,-120,-3.6,,
4,All,NS,1NT-1,W,DQ,100,1.53,,
5,NS,NS,1NT+2,W,H9,-150,-1.4,,
6,EW,NS,3C=,S,SK,110,2.67,,
7,All,NS,2S-1,N,D10,-100,-2.73,,
8,-,NS,2S+2,S,C9,170,-2.93,2.54,Steve Preston - Dave Huggett
9,EW,NS,3S+2,S,DK,200,-0.2,,
10,All,NS,3NT+2,E,H5,-660,-0.67,,
11,-,NS,2S-3,S,CK,-150,-1.73,,
12,NS,NS,3D-2,E,D2,100,3.2,,
13,All,NS,3NT+1,N,H10,630,2.8,,
14,-,NS,2NT+1,E,DJ,-150,2.07,,
15,NS,NS,3NT+1,S,S4,630,0.6,-6.46,Eric Cummings - Ceri Pierce
16,EW,NS,2S-1,S,C9,-50,-1.13,,
17,-,NS,2S=,S,C6,110,0,,
18,NS,NS,4S=,S,CQ,620,1.13,,
19,EW,NS,3NT=,N,S7,400,-2.33,,
20,All,NS,4S+1,W,CQ,-650,-0.2,,
21,NS,NS,3NT+3,E,H2,-490,-4.53,,
22,EW,NS,4S-1,N,C3,-50,-2,6.8,Eric Cummings - Ceri Pierce
23,All,NS,4H+2,E,D2,-680,5.2,,
24,-,NS,3NT-2,E,SQ,100,2.27,,
25,EW,NS,1NT+3,W,C2,-180,0.53,,
26,All,NS,2H=,S,D5,110,1.2,,
27,-,NS,3S+1,W,DK,-170,4,,
28,NS,NS,6S+1,E,HK,-1010,-4.4,,
29,All,NS,2C+1,E,HQ,-110,-3.2,8.8,Dave Robinson - Daniel Winter
30,-,NS,2S=,S,HA,110,3.27,,
31,NS,NS,1NT+1,W,H2,-120,-1.67,,
32,EW,NS,6S-1,W,H3,100,8.6,,
33,-,NS,4S+1,N,CK,450,0.27,,
34,NS,NS,3S=,W*,D6,-140,-1.67,,
35,EW,NS,4D+2,N,CQ,170,3.2,,
36,All,NS,6H=,E,CK,-1430,-10.4,-18.08,Dave Robinson - Daniel Winter
37,NS,NS,5S-1,S,H5,-100,-5,,
38,EW,NS,3NT=,W,S4,-600,-4.87,,
39,All,NS,5D-1,W,CA,100,8.73,,
40,-,NS,7S=,E,S6,-1510,-5,,
41,EW,NS,3C-2,N,DQ,-100,0.93,,
42,All,NS,3NT-3,N,S3,-300,-2.47,,
EW: Ed Scerri-Gary Jones   Total Pair CrossImps = -3.59   CrossImps/Board -0.09,,,,,,,,,
1,-,EW,5D+1,N,S2,-420,-1,-9.06,Adam Dunn - Graham Allan
2,NS,EW,4H+1,W,S10,450,2,,
3,EW,EW,3NT-1,E,S6,-100,-2.53,,
4,All,EW,2S=,E,D2,110,3.8,,
5,NS,EW,3C-1,E,D6,-50,-4.47,,
6,EW,EW,3C+1,S,SK,-130,-3.73,,
7,All,EW,2S=,S,D3,-110,-3.13,,
8,-,EW,4H-3,N,DJ,150,9.2,7.33,Gareth Birdsall - Sonia Zakrzewski
9,EW,EW,4S=,S,DK,-420,-5.6,,
10,All,EW,3NT+3,E,H2,690,1.73,,
11,-,EW,2S-3,S,CK,150,1.73,,
12,NS,EW,3NT-2,S,SA,200,4.2,,
13,All,EW,3NT+1,N,H10,-630,-2.8,,
14,-,EW,2NT+2,E,H9,180,-1.13,,
15,NS,EW,3NT+1,S,S4,-630,-0.6,3.33,Roger Sweet - Colin Juneman
16,EW,EW,3C-1,N,DK,50,1.13,,
17,-,EW,2S+1,S,D2,-140,-1.07,,
18,NS,EW,4S=,S,CQ,-620,-1.13,,
19,EW,EW,4NT+1,S,H2,-460,0.27,,
20,All,EW,4S+1,E,CA,650,0.2,,
21,NS,EW,3NT+3,E,S7,490,4.53,,
22,EW,EW,3S-2,S,S2,100,3.53,-1.2,Roger Sweet - Colin Juneman
23,All,EW,6H=,E,S4,1430,8.67,,
24,-,EW,3NT-1,E,SQ,-50,-0.27,,
25,EW,EW,3C-2,E,S6,-200,-9,,
26,All,EW,3NT-4,W,H7,-400,-7.93,,
27,-,EW,5Dx-2,N,SQ,300,-0.6,,
28,NS,EW,6S+1,E,HA,1010,4.4,,
29,All,EW,2NT-4,E,C3,-400,-8.93,0.61,David Waxman - Dominic Rayner
30,-,EW,4H-1,E,SK,-50,-1.67,,
31,NS,EW,2NT+1,W,S7,150,2.27,,
32,EW,EW,3NT+2,W,S3,660,3.47,,
33,-,EW,4S+1,N,CK,-450,-0.27,,
34,NS,EW,2S+1,W*,H10,140,1.67,,
35,EW,EW,3NT-2,S,S4,100,4.07,,
36,All,EW,4H+2,E,S8,680,-3.47,-4.6,David Waxman - Dominic Rayner
37,NS,EW,5Hx-1,E,DA,-100,1.87,,
38,EW,EW,3NT-2,E,D7,-200,-9.67,,
39,All,EW,3NT+1,E,C3,630,4.2,,
40,-,EW,6S+1,W,S3,1010,-6.6,,
41,EW,EW,2H+1,E,SK,140,0.2,,
42,All,EW,4S+1,W,SA,650,8.87,,
