======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier A 18/11/2017 Session 1 Section Red,,,,,,,,,
Team 6  SUSSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Tom Brogan-Matthew Smith   Total Pair CrossImps = -16.23  CrossImps/Board -0.36,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
EBU Tollemache Qualifier A 18/11/2017 Session 1 Section White,,,,,,,,,
NS: Julian Mitchell-Peter Clinch   Total Pair CrossImps = 7.19    CrossImps/Board 0.16,,,,,,,,,
1,-,NS,4S=,E,H4,-420,-1.4,2.12,Bill March - Val Gibson
2,NS,NS,3S-2,N,H4,-200,0.53,,
3,EW,NS,3S-1,E,S5,100,0.93,,
4,All,NS,4S+1,W,D2,-650,-6.07,,
5,NS,NS,5Dx-3,E,HK,500,8.13,,
11,-,NS,5D-4,N,HA,-200,-4.73,-1.73,Chris Taylor - Simon Moorman
12,NS,NS,4S-1,W,D3,50,8.27,,
13,All,NS,4S+1,E,CK,-650,-1.27,,
14,-,NS,2C-1,S,D9,-50,-1.47,,
15,NS,NS,6S+1,E,HQ,-1010,-2.53,,
16,EW,NS,5Sx-2,N,S6,-300,3.87,13.67,Colin Dean - Nick Stevens
17,-,NS,2D=,S*,S3,90,1.13,,
18,NS,NS,1S+2,E,CQ,-140,0.67,,
19,EW,NS,4S+2,E,H10,-680,7.8,,
20,All,NS,3NT+1,E,S8,-630,0.2,,
21,NS,NS,1NTx-1,S*,C3,-200,-3.67,-7.88,Graham Hazel - Julian Wightwick
22,EW,NS,4H=,N,C5,420,3.93,,
23,All,NS,6Sx-4,W,DK,1100,1.4,,
24,-,NS,3NT-1,S,DQ,-50,-5.87,,
25,EW,NS,5Dx-1,S,HK,-100,-3.67,,
26,All,NS,4S+2,W,DK,-680,0.8,-11.99,Malcolm Pryor - Karen Pryor
27,-,NS,3C-3,S,H10,-150,-3.93,,
28,NS,NS,3NT=,E,SQ,-400,-8.33,,
30,-,NS,4S+1,N,C3,450,2,,
31,NS,NS,3D+1,E,CJ,-130,-1.2,-0.8,David Burn - Kieran Dyke
32,EW,NS,2H+2,S,DQ,170,-0.27,,
33,-,NS,3D+2,N,S5,150,-1.13,,
34,NS,NS,4H+1,S,S10,650,0.2,,
35,EW,NS,4Sx-2,N,C10,-300,1.6,,
36,All,NS,1NTx+1,S,H2,380,7.2,8.87,Mike Scoltock - Peter Lee
37,NS,NS,3NT+1,N,H3,630,0,,
38,EW,NS,4H-2,W,C9,200,4.27,,
39,All,NS,4S=,W,C6,-620,-0.87,,
40,-,NS,4H+1,E,SQ,-450,-1.73,,
41,EW,NS,4H=,N,HA,420,2.6,4.93,John Hassett - Jeff Morris
42,All,NS,6D+1,S,C6,1390,5.33,,
43,-,NS,2S=,W,DK,-110,-4.6,,
EW: Gerry Stanford-Dave Franklin   Total Pair CrossImps = -26.08  CrossImps/Board -0.58,,,,,,,,,
1,-,EW,4S=,E,H9,420,1.4,12,Julian Gibson - Damian Hassan
2,NS,EW,4S-3,N,H2,300,2.47,,
3,EW,EW,1NT+1,N,H9,-120,-1.67,,
4,All,EW,4H=,W,H2,620,5.27,,
5,NS,EW,5S-1,N,DK,100,4.53,,
11,-,EW,2S=,S,H10,-110,-3.47,-2.74,Frank Morrison - Peter Franklin
12,NS,EW,3NT=,W,C5,400,1.8,,
13,All,EW,4S+1,E,D8,650,1.27,,
14,-,EW,2NT+1,N,S6,-150,-3.87,,
15,NS,EW,6S=,E,HQ,980,1.53,,
16,EW,EW,5Sx-2,N,CK,300,-3.87,-15.74,Ian Bruce - Simon Stokes
17,-,EW,3D-4,W*,H10,-200,-4.27,,
19,EW,EW,4S+2,W,D4,680,-7.8,,
20,All,EW,3NT+1,E,S8,630,-0.2,,
21,NS,EW,2H-1,E,SJ,-50,-3.33,-15.6,Paul Barden - Jon Cooke
22,EW,EW,1NT-2,W*,HJ,-200,1.87,,
23,All,EW,6D+1,S,SA,-1390,-6.4,,
24,-,EW,5C=,N,DA,-400,-5.07,,
26,All,EW,4S+2,W,DK,680,-0.8,7.19,Christopher Chambers - Peter Gemmell
27,-,EW,3C-3,S,H10,150,3.93,,
28,NS,EW,3NT-4,E,H5,-200,-4.6,,
29,All,EW,3S=,S,CK,-140,3.33,,
30,-,EW,3S+1,N,C5,-170,5.33,,
31,NS,EW,5Dx-1,E,CJ,-100,-5.13,-10.52,Tom Townsend - Alex Hydes
32,EW,EW,4H=,S,CA,-420,-5.73,,
33,-,EW,5D=,N,D5,-400,-5.33,,
34,NS,EW,4H+1,S,D5,-650,-0.2,,
35,EW,EW,4H+1,W,H8,650,5.87,,
36,All,EW,2D=,N,CA,-90,-0.4,5.93,Graham Sadie - Richard Granville
37,NS,EW,3NT+1,S,D2,-630,0,,
38,EW,EW,4Sx-1,N,CK,100,3.73,,
39,All,EW,4S=,W,C6,620,0.87,,
40,-,EW,4H+1,E,SQ,450,1.73,,
41,EW,EW,4H=,N,CQ,-420,-2.6,-6.6,Catherine Draper - Andrew Woodcock
42,All,EW,6D=,S,C4,-1370,-4.6,,
43,-,EW,2C-1,E,D6,-50,0.53,,
44,NS,EW,2S-1,W,H10,-50,-1.2,,
45,All,EW,1NT+2,E,S3,150,1.27,,
EBU Tollemache Qualifier A 18/11/2017 Session 2 Section Red,,,,,,,,,
NS: Gerry Stanford-Dave Franklin   Total Pair CrossImps = -7.53   CrossImps/Board -0.36,,,,,,,,,
1,-,NS,5S+2,E,H10,-510,2.73,14.74,Mike Bell - Sarah Bell
2,NS,NS,4H=,W,SK,-420,0.18,,
3,EW,NS,3NT=,W,CJ,-600,0.55,,
4,All,NS,3S=,N,C3,140,0,,
5,NS,NS,4S-1,N,DK,-100,2.82,,
6,EW,NS,3H+1,W,S4,-170,6.64,,
7,All,NS,4H-1,W,S3,100,1.82,,
15,NS,NS,6NT+1,N,H4,1470,2,-22.27,Jonathan Mestel - Catherine Jagger
16,EW,NS,3S-1,E,DK,100,-1.36,,
17,-,NS,6S=,E,C2,-980,-2.18,,
18,NS,NS,6H-1,N,H3,-100,-11.64,,
19,EW,NS,4H+1,W,SQ,-650,-11,,
20,All,NS,5Cx-3,N,DK,-800,-12.45,,
21,NS,NS,6NTx=,N,CK,1680,14.36,,
EW: Tom Brogan-Matthew Smith   Total Pair CrossImps = 20.83   CrossImps/Board 0.99,,,,,,,,,
1,-,EW,4S+2,E,H10,480,-3.64,1.74,David Ewart - Phil King
2,NS,EW,4H+1,W,S5,450,0.64,,
3,EW,EW,3NT+1,W,S5,630,0.55,,
4,All,EW,3S=,N,C3,-140,0,,
5,NS,EW,6D-1,E,S9,-50,-6.36,,
6,EW,EW,4H=,E,DK,620,4.64,,
7,All,EW,5Cx-1,N,S5,200,5.91,,
15,NS,EW,4S+3,N,C4,-710,12.27,19.09,Victor Milman - David Kendrick
16,EW,EW,3S=,E,DK,140,7.27,,
17,-,EW,6NT=,W,H7,990,2.18,,
18,NS,EW,4H+2,N,C3,-680,-3.27,,
19,EW,EW,3H=,E,SA,140,0.64,,
20,All,EW,3NT-2,S,H7,200,1.64,,
21,NS,EW,3NT+3,S,S7,-690,-1.64,,
EBU Tollemache Qualifier A 18/11/2017 Session 2 Section White,,,,,,,,,
NS: Michael Alishaw-Stephen Kennedy   Total Pair CrossImps = 23.36   CrossImps/Board 1.11,,,,,,,,,
1,-,NS,4H+2,W,D4,-480,3.64,3.28,David Burn - Kieran Dyke
2,NS,NS,4Sx-2,S,DK,-500,-2.45,,
3,EW,NS,3NT=,W,CJ,-600,0.55,,
4,All,NS,3S=,N,S2,140,0,,
5,NS,NS,5D=,E,S9,-400,-4.82,,
6,EW,NS,5Dx-2,S,H4,-300,3.45,,
7,All,NS,4C=,N,S5,130,2.91,,
15,NS,NS,6C+1,S,S7,1390,0,20.08,Graham Hazel - Julian Wightwick
16,EW,NS,4Sx-1,E,DK,200,1.73,,
17,-,NS,4NT+3,E,C2,-520,8.18,,
18,NS,NS,4H+1,S,S6,650,2.36,,
19,EW,NS,3NT-3,W,SQ,300,9.27,,
20,All,NS,3NT-2,S,H7,-200,-1.64,,
21,NS,NS,5D+1,S,C8,620,0.18,,
EW: Julian Mitchell-Peter Clinch   Total Pair CrossImps = -14.46  CrossImps/Board -0.69,,,,,,,,,
1,-,EW,6H=,E,C10,980,8.18,-14.82,Tom Townsend - Alex Hydes
2,NS,EW,6D-1,E,D8,-50,-10.82,,
3,EW,EW,3NT=,W,SJ,600,-0.55,,
4,All,EW,4Sx=,N,SA,-790,-12.27,,
5,NS,EW,4D+1,E,S9,150,-1.09,,
6,EW,EW,4H=,W,C2,620,4.64,,
7,All,EW,4C=,N,S5,-130,-2.91,,
15,NS,EW,4Dx-5,W,CK,-1100,6.73,0.36,Paul Barden - Jon Cooke
16,EW,EW,3S-1,E,DK,-100,1.36,,
17,-,EW,6S=,E,C2,980,2.18,,
18,NS,EW,4H+1,S,CA,-650,-2.36,,
19,EW,EW,4D-1,N,H4,50,-1.82,,
20,All,EW,1NT=,N,H4,-90,-5.55,,
21,NS,EW,5D+1,S,C8,-620,-0.18,,
EBU Tollemache Qualifier A 18/11/2017 Session 3 Section Red,,,,,,,,,
NS: Gerry Stanford-Dave Franklin   Total Pair CrossImps = 4.84    CrossImps/Board 0.10,,,,,,,,,
1,-,NS,4H+2,S,D7,480,-0.07,-8.75,Bernie Hunt - Paul Mollison
2,NS,NS,2S-2,W,HK,100,-2.4,,
3,EW,NS,4H+1,S,CK,450,3.53,,
4,All,NS,7Cx-2,E,HA,500,-0.4,,
5,NS,NS,4H=,E,D5,-420,-3.67,,
6,EW,NS,3C+1,W,SA,-130,-1.47,,
7,All,NS,3D+3,E,H6,-170,-4.27,,
8,-,NS,4S=,S,D5,420,2.2,2.06,Steve Ray - Georgia Ray
9,EW,NS,4H+1,E,S5,-650,-4.2,,
10,All,NS,3NT+1,E,S9,-630,-1.27,,
11,-,NS,5C=,W,HK,-400,-0.93,,
12,NS,NS,3D-1,E,H5,50,-0.67,,
13,All,NS,2S-1,E*,CK,100,3.73,,
14,-,NS,3C+2,E,S3,-150,3.2,,
15,NS,NS,4H-1,S,CQ,-100,-4.13,-17.4,John Holland - Gary Hyett
16,EW,NS,6NT=,E,CQ,-1440,-7.8,,
17,-,NS,3NT=,N,D2,400,4.07,,
18,NS,NS,3C-2,W,HA,100,2,,
19,EW,NS,2H-1,N,DQ,-50,-1.87,,
20,All,NS,3NT-5,S,CK,-500,-8.67,,
21,NS,NS,1NT+2,W,D3,-150,-1,,
22,EW,NS,1NT+1,S,H9,120,-1,8.72,Eric Newman - Mike Sherer
23,All,NS,3H-1,E,D4,100,1.18,,
24,-,NS,2S+1,N,CQ,140,4.55,,
25,EW,NS,2H+1,N,D7,140,2.18,,
26,All,NS,4S-1,S,C6,-100,-2.55,,
27,-,NS,3NT-1,E,C10,50,9.09,,
28,NS,NS,2H+1,E,H3,-140,-4.73,,
36,All,NS,1S=,W,HJ,-80,-4.4,8.61,Duncan Happer - Ben Norton
37,NS,NS,3H=,E,D8,-140,2.87,,
38,EW,NS,3NT=,N,CQ,400,-0.53,,
39,All,NS,4H=,N,D7,620,7.2,,
40,-,NS,1NT=,N*,H8,90,0,,
41,EW,NS,5D+2,W,HK,-640,2,,
42,All,NS,4S-1,W,HQ,100,1.47,,
43,-,NS,3S-1,S,CJ,-50,-2.93,11.6,Ian Swanson - Ken Ford
44,NS,NS,2NT-2,S,H4,-200,-2.53,,
45,All,NS,4H+2,S,C4,680,-0.53,,
46,-,NS,4S=,E,C10,-420,-1.27,,
47,NS,NS,2S+1,N,S2,140,4.33,,
48,EW,NS,3NT=,S*,SK,400,13.4,,
49,-,NS,4H+2,S,H2,480,1.13,,
EW: Tom Brogan-Matthew Smith   Total Pair CrossImps = -25.01  CrossImps/Board -0.51,,,,,,,,,
1,-,EW,4H+2,N,H6,-480,0.07,-7.25,Richard Register - Robert Elliott
2,NS,EW,5Sx-3,E,HA,-500,-7.2,,
3,EW,EW,4H=,S,D5,-420,-2.53,,
4,All,EW,5Hx+1,S,CJ,-1050,-6.8,,
5,NS,EW,4H=,W,DQ,420,3.67,,
6,EW,EW,3C+2,W,C10,150,2.07,,
7,All,EW,3D+2,E,H6,150,3.47,,
8,-,EW,2S+2,S,H5,-170,4.2,6.39,Martin Kane - David Broadhead
9,EW,EW,4H=,E,D5,620,3.13,,
10,All,EW,3NT=,E,S9,600,0.27,,
11,-,EW,4S=,E,H2,420,1.93,,
12,NS,EW,2H=,N,DA,-110,-1.27,,
13,All,EW,2S=,E*,CK,110,1.33,,
14,-,EW,4C+1,E,H8,150,-3.2,,
15,NS,EW,4H=,N,C5,-620,-9.53,-17.14,Michael Byrne - Michael Newman
16,EW,EW,3NT+3,E,CQ,690,-5.87,,
17,-,EW,3NT=,N,D2,-400,-4.07,,
18,NS,EW,2H+1,N,CJ,-140,-3.07,,
19,EW,EW,2H=,N,S5,-110,-2.6,,
20,All,EW,1NT-1,N,HA,100,1.07,,
21,NS,EW,3NT=,W,D4,400,6.93,,
22,EW,EW,3NT-2,S,H10,100,6.73,2.19,Jeff Orton - Rick Hanley
23,All,EW,3D+1,N,S3,-130,-2.18,,
24,-,EW,2S=,N,CQ,-110,-3.55,,
25,EW,EW,2H+1,N,D7,-140,-2.18,,
26,All,EW,1NT=,N,D10,-90,-2.18,,
27,-,EW,3NT=,E,S4,400,1.82,,
28,NS,EW,2H=,W,DK,110,3.73,,
36,All,EW,3D-3,E,CK,-300,-5.6,-5.14,Paul Bowyer - Eric Wilde
37,NS,EW,3H+1,E,D8,170,-2.33,,
38,EW,EW,4H=,S,D3,-420,-0.47,,
39,All,EW,4H-2,N,D7,200,7.73,,
40,-,EW,2C=,N,H8,-90,0,,
41,EW,EW,5D+2,W,H4,640,-2,,
42,All,EW,3D+1,S,CA,-130,-2.47,,
43,-,EW,PASS,N,,Pass,1.33,-4.06,Graham Osborne - Frances Hinden
44,NS,EW,2NT+1,S,H4,-150,-5.8,,
45,All,EW,4H+2,S,S6,-680,0.53,,
46,-,EW,4S=,W,CA,420,1.27,,
47,NS,EW,2S=,N,HA,-110,-3.33,,
48,EW,EW,3NT+1,W*,D6,630,3.07,,
49,-,EW,4H+2,N,C7,-480,-1.13,,
EBU Tollemache Qualifier A 18/11/2017 Session 3 Section White,,,,,,,,,
NS: Michael Alishaw-Stephen Kennedy   Total Pair CrossImps = 8.06    CrossImps/Board 0.16,,,,,,,,,
1,-,NS,4H=,S,SA,420,-1.8,13.87,Chris Taylor - Simon Moorman
2,NS,NS,3S-3,W,HK,150,-0.73,,
3,EW,NS,4H=,N,S4,420,2.53,,
4,All,NS,5Hx=,S,CJ,850,4.47,,
5,NS,NS,PASS,N,,Pass,6.6,,
6,EW,NS,2H+2,E,S3,-170,-2.6,,
7,All,NS,4H-2,W,D9,200,5.4,,
8,-,NS,4S=,N,DK,420,2.2,2.53,Bill March - Val Gibson
9,EW,NS,4H=,E,D5,-620,-3.13,,
10,All,NS,3NT=,E,S10,-600,-0.27,,
11,-,NS,2Hx-1,N,H6,-100,6.33,,
12,NS,NS,2S=,W,HK,-110,-4.47,,
13,All,NS,2D+1,W,H10,-110,-1.33,,
14,-,NS,4C+1,E,S7,-150,3.2,,
15,NS,NS,3C-4,N,C2,-400,-9.47,9.47,John Hassett - Jeff Morris
16,EW,NS,3NT+3,E,CQ,-690,5.87,,
17,-,NS,3Dx-3,W,CQ,500,6.47,,
18,NS,NS,2H+1,N,C4,140,3.07,,
19,EW,NS,1NT-1,S,D6,-50,-1.87,,
20,All,NS,3H-2,E,D2,200,5.67,,
21,NS,NS,2NT=,W,D4,-120,-0.27,,
22,EW,NS,3NT=,S,H9,400,6.09,-5.55,Malcolm Pryor - Karen Pryor
23,All,NS,2H=,W,C6,-110,-4.18,,
24,-,NS,3D+2,W,SQ,-150,-3.73,,
25,EW,NS,3S-1,E,H8,100,1.09,,
26,All,NS,4S-2,S,C6,-200,-5.18,,
27,-,NS,3NT=,W,H10,-400,-1.82,,
28,NS,NS,3D=,N,SQ,110,2.18,,
36,All,NS,1S=,W,DQ,-80,-4.4,0.54,Colin Dean - Nick Stevens
37,NS,NS,3NT-3,S,H10,-300,-1.33,,
38,EW,NS,4H=,S,D2,420,0.47,,
39,All,NS,4H=,S,D4,620,7.2,,
40,-,NS,2C+1,N,H8,110,0.8,,
41,EW,NS,5D+2,W,HK,-640,2,,
42,All,NS,3S=,W,HQ,-140,-4.2,,
43,-,NS,2S+1,S,CJ,140,2.8,-12.8,Mike Scoltock - Peter Lee
44,NS,NS,4C-4,S,D7,-400,-7.07,,
45,All,NS,4H+2,S,C4,680,-0.53,,
46,-,NS,4S+1,W,CA,-450,-2.13,,
47,NS,NS,4S-2,N,HA,-200,-3.93,,
48,EW,NS,3NT+1,E,S6,-630,-3.07,,
49,-,NS,4H+2,S,H2,480,1.13,,
EW: Julian Mitchell-Peter Clinch   Total Pair CrossImps = 21.84   CrossImps/Board 0.45,,,,,,,,,
1,-,EW,4H+2,S,D7,-480,0.07,-13.79,Frank Morrison - Peter Franklin
2,NS,EW,5D=,S,CK,-600,-9.2,,
3,EW,EW,3D-1,N,S4,50,7.87,,
4,All,EW,5H+2,S,CJ,-710,-2.53,,
5,NS,EW,PASS,N,,Pass,-6.6,,
6,EW,EW,3S-2,S,H7,100,0.53,,
7,All,EW,3S=,S,DK,-140,-3.93,,
8,-,EW,2S+2,S,D6,-170,4.2,11.99,Julian Gibson - Damian Hassan
9,EW,EW,4H=,E,D5,620,3.13,,
10,All,EW,3NT+1,E,S10,630,1.27,,
11,-,EW,5C=,W,HK,400,0.93,,
12,NS,EW,1NT-1,N,DK,100,4.33,,
13,All,EW,2D+1,E,CK,110,1.33,,
14,-,EW,2NT+1,W,H6,150,-3.2,,
15,NS,EW,2D=,N,SK,-90,0.4,7.65,Catherine Draper - Andrew Woodcock
16,EW,EW,3NT+3,E,CQ,690,-5.87,,
17,-,EW,2H-1,S,DK,50,6.33,,
18,NS,EW,3C-1,W,HA,-50,-0.27,,
19,EW,EW,3D=,W,C8,110,3.53,,
20,All,EW,3D=,S,CK,-110,-3.4,,
21,NS,EW,3NT=,E,H7,400,6.93,,
22,EW,EW,4D-1,S,S2,50,5.36,3,Christopher Chambers - Peter Gemmell
23,All,EW,3S-2,E,D3,-200,-4.09,,
24,-,EW,2S-1,N,S2,50,0.55,,
25,EW,EW,2S+1,E,H8,140,5.27,,
26,All,EW,4S-2,N,HJ,200,5.18,,
27,-,EW,4H-1,W,CK,-50,-9.09,,
28,NS,EW,2H-1,E,D9,-50,-0.18,,
36,All,EW,2H-1,N,H3,100,4.73,3.86,Ian Bruce - Simon Stokes
37,NS,EW,3NT-3,S,H10,300,1.33,,
38,EW,EW,4H-1,S,D2,50,10.27,,
39,All,EW,4S=,N,C3,-620,-7.2,,
40,-,EW,2C+1,N,H8,-110,-0.8,,
41,EW,EW,5D+2,W,HK,640,-2,,
42,All,EW,3D+1,S,S10,-130,-2.47,,
43,-,EW,2S=,S,H4,-110,-1.73,9.13,Graham Sadie - Richard Granville
44,NS,EW,3NT-3,S,H4,300,4.93,,
45,All,EW,4H+2,S,S6,-680,0.53,,
46,-,EW,4S+1,W,CA,450,2.13,,
47,NS,EW,4S-1,S,H3,100,1.33,,
48,EW,EW,3NT+1,E,SQ,630,3.07,,
49,-,EW,4H+2,S,H2,-480,-1.13,,
