======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Orange,,,,,,,,,
Team 2  CUMBRIA,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Ken Johnston-Ian Reeves   Total Pair CrossImps = 15.35   CrossImps/Board 0.55,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+4,E,S6,-520,0.47,-14.53,Joe Fawcett - Gillian Fawcett
2,NS,NS,2H+1,W,DQ,-140,-1.13,,
3,EW,NS,4S+1,E,DA,-650,-6.53,,
4,All,NS,3D=,E,CA,-110,-3.27,,
5,NS,NS,3NT+1,W,SK,-430,-2.47,,
6,EW,NS,3S+1,N,DQ,170,-1.6,,
7,All,NS,3NT+1,N,DQ,630,0,,
8,-,NS,3S+1,W,CK,-170,-0.73,-4.13,Joe Fawcett - Gillian Fawcett
9,EW,NS,4S=,N,C4,420,1.33,,
10,All,NS,3NT+1,S,CQ,630,7.33,,
11,-,NS,4S-1,S,H7,-50,-4.93,,
12,NS,NS,2NT-2,S,H10,-200,-7.4,,
13,All,NS,2D-2,N,D4,-200,-4,,
14,-,NS,3NT-3,E*,D6,150,4.27,,
15,NS,NS,3Dx+1,N*,D2,870,13.47,3.86,Steve Raine - Ankush Khandelwal
16,EW,NS,3NT+2,S,S6,460,2.27,,
17,-,NS,5H=,E,SA,-450,-4.6,,
18,NS,NS,4H-1,E,D4,50,10.13,,
19,EW,NS,2H=,S,D3,110,-0.07,,
20,All,NS,4S-2,N,CJ,-200,-4.27,,
21,NS,NS,5Hx-5,N,SA,-1400,-13.07,,
22,EW,NS,4H-1,E,S8,100,1.4,-15.93,Steve Raine - Ankush Khandelwal
24,-,NS,2S=,E,DK,-110,-4.6,,
25,EW,NS,5C-1,N,DK,-50,-3.47,,
26,All,NS,3H+2,S,S3,200,-4.47,,
27,-,NS,3NT-2,N,D4,-100,-8.33,,
28,NS,NS,3NT-2,E*,C7,100,0.07,,
EW: Robert Dixon-Tim Matthews   Total Pair CrossImps = 41.00   CrossImps/Board 1.46,,,,,,,,,
1,-,EW,3NT+2,E,S6,460,-2.47,19,William Hamilton - Peter Wood
2,NS,EW,1NT=,E,SJ,90,-0.6,,
3,EW,EW,4S=,W,S5,620,5.67,,
4,All,EW,5Cx-1,S,C5,200,5.73,,
5,NS,EW,3NT+1,W,D2,430,2.47,,
6,EW,EW,4S-1,N,DQ,50,7.13,,
7,All,EW,3NT=,N,H7,-600,1.07,,
8,-,EW,3D-2,S,D10,100,-1.27,17.73,William Hamilton - Peter Wood
10,All,EW,2NT+2,N,C8,-180,3.13,,
11,-,EW,4S-1,S,H8,50,4.93,,
12,NS,EW,3NT-2,S,H10,200,7.4,,
13,All,EW,1S+1,E,C8,110,1.27,,
14,-,EW,1NT+1,E*,S7,120,3.6,,
15,NS,EW,3H+1,W,S10,170,4.07,2.13,Frank Ball - David Hodge
17,-,EW,5H+1,E,S7,480,5.13,,
18,NS,EW,3NT+1,E,D4,430,0.53,,
19,EW,EW,2H+3,S,CA,-200,-2.4,,
20,All,EW,3S+1,N,D3,-170,-5.53,,
21,NS,EW,5Sx=,E,H10,650,1.6,,
22,EW,EW,2H+1,W,C7,140,4.67,2.14,Frank Ball - David Hodge
23,All,EW,3NT=,N,C9,-600,-2.6,,
24,-,EW,3D+1,S,C6,-130,-1.67,,
25,EW,EW,3H-1,S,C10,50,3.47,,
26,All,EW,3H+2,N,S4,-200,4.47,,
27,-,EW,3NT+1,S,DQ,-430,-4.33,,
28,NS,EW,2S-3,E,HK,-150,-1.87,,
EBU Tollemache Qualifier D 18/11/2017 Session 2 Section Orange,,,,,,,,,
NS: Ken Johnston-Ian Reeves   Total Pair CrossImps = -49.75  CrossImps/Board -1.78,,,,,,,,,
1,-,NS,3NT+1,N,H7,430,1.4,-7.88,Eric Cummings - Ceri Pierce
2,NS,NS,4H+2,S,C9,680,-2.6,,
3,EW,NS,5H+1,W,S4,-680,-4.47,,
4,All,NS,2NT+2,W,D4,-180,-1.47,,
5,NS,NS,2S-3,E,H4,150,-8.27,,
6,EW,NS,,,,Art,-0.4,,
7,All,NS,3D-1,W,HQ,100,7.93,,
8,-,NS,2S-3,N,H3,-150,-1.73,-18.39,Eric Cummings - Ceri Pierce
9,EW,NS,4S+2,E,D2,-680,-6.73,,
10,All,NS,4S+1,W,S4,-650,-0.73,,
11,-,NS,3NT+2,N,D5,460,-1.67,,
12,NS,NS,5H+1,S,DA,680,-8.67,,
13,All,NS,3C-1,E,S10,100,-0.33,,
14,-,NS,5Hx-1,N,DJ,-100,1.47,,
15,NS,NS,2S-1,N,H5,-100,-2.13,-5.67,Andrew Murphy - Richard Bowdery
16,EW,NS,4H=,S,SQ,420,4.93,,
17,-,NS,4Sx-1,N,C10,-100,-0.47,,
18,NS,NS,4S+2,E,DK,-480,-0.73,,
19,EW,NS,4S=,E,HQ,-620,-4.2,,
20,All,NS,3NT-1,N,H5,-100,-5.6,,
21,NS,NS,4H-1,E,SK,50,2.53,,
22,EW,NS,4H=,W,DK,-620,-4.4,-17.81,Andrew Murphy - Richard Bowdery
23,All,NS,5S-1,N,CA,-100,2.13,,
24,-,NS,3NT+1,W,C4,-430,-0.27,,
25,EW,NS,3NT=,S,CJ,400,5.53,,
26,All,NS,3NT=,W,S8,-600,-11.6,,
27,-,NS,4S-1,N,HK,-50,-4.53,,
28,NS,NS,3C+1,S,S3,130,-4.67,,
EW: Ian Smith-Simon Smith   Total Pair CrossImps = -48.59  CrossImps/Board -1.74,,,,,,,,,
1,-,EW,3NT=,S,D4,-400,-0.4,-18.27,Alan Bailey - Jette Bailey
2,NS,EW,6H=,S,C9,-1430,-11.27,,
3,EW,EW,4Sx-3,N,HK,500,-0.07,,
4,All,EW,1NT-1,E,C6,-100,-5.93,,
5,NS,EW,3NT+1,N,S8,-630,-2.2,,
6,EW,EW,3NT-1,N,S7,50,5.8,,
7,All,EW,3S-1,N,HA,100,-4.2,,
8,-,EW,2H-1,S,D3,50,-1.73,-16.99,Alan Bailey - Jette Bailey
9,EW,EW,3S+3,E,D2,230,-2.8,,
10,All,EW,4S=,W,H3,620,-0.33,,
11,-,EW,5S=,N,D6,-450,1.67,,
12,NS,EW,6H=,S,DA,-1430,-4,,
13,All,EW,2S=,N,CK,-110,0.33,,
14,-,EW,4H=,N,C7,-420,-10.13,,
15,NS,EW,1NT=,W,SQ,90,1.87,-15.73,Sally Brock - Barry Myers
16,EW,EW,3C-1,N,SA,50,6.4,,
17,-,EW,4S-1,S,SA,50,-0.93,,
18,NS,EW,3H=,W,S5,140,-7.13,,
19,EW,EW,6S-3,W,HK,-300,-12.2,,
20,All,EW,3S=,S,DQ,-140,0.53,,
21,NS,EW,3NT-2,E,SA,-100,-4.27,,
22,EW,EW,4H=,W,H6,620,4.4,2.4,Sally Brock - Barry Myers
23,All,EW,5Sx-1,N,CA,200,0.67,,
24,-,EW,3NT+1,W,C4,430,0.27,,
25,EW,EW,3D=,N,C5,-110,2.07,,
26,All,EW,3NT-2,W,C10,-200,-3.27,,
27,-,EW,4S-1,N,HK,50,4.53,,
28,NS,EW,3NT+1,S,CJ,-630,-6.27,,
EBU Tollemache Qualifier D 18/11/2017 Session 2 Section Purple,,,,,,,,,
NS: Babs Matthews-John Farmer   Total Pair CrossImps = -51.82  CrossImps/Board -1.85,,,,,,,,,
1,-,NS,3NT-1,S,D5,-50,-10,-22.26,Colin Flood - Sheila Coda
2,NS,NS,4H+2,S,H9,680,-2.6,,
3,EW,NS,4Sx-3,N,HK,-500,0.07,,
4,All,NS,2NT+1,W,D5,-150,-0.4,,
5,NS,NS,3C=,S,S3,110,-9,,
6,EW,NS,2D=,S,CJ,90,-2.33,,
7,All,NS,2H+2,E,SQ,-170,2,,
8,-,NS,2H-1,S,D3,-50,1.73,-11.75,Colin Flood - Sheila Coda
9,EW,NS,3S+3,E,D6,-230,2.8,,
10,All,NS,4S=,W,DA,-620,0.33,,
11,-,NS,4S=,N,D5,420,-2.47,,
12,NS,NS,5H+1,S,S2,680,-8.67,,
13,All,NS,2S+1,S,D5,140,0.73,,
14,-,NS,3NT+2,E,HK,-460,-6.2,,
15,NS,NS,1NT=,W,H6,-90,-1.87,-7.74,Ed Scerri - Gary Jones
16,EW,NS,5D-1,S,SQ,-50,-6.4,,
17,-,NS,3C+2,W,S7,-150,-2.2,,
18,NS,NS,4Sx=,E,CK,-590,-3.4,,
19,EW,NS,4S-1,E,HQ,100,9.2,,
20,All,NS,4S-1,S,DQ,-100,-5.6,,
21,NS,NS,3NT-1,E,SK,50,2.53,,
22,EW,NS,5H-1,W,DK,100,8.4,-10.07,Ed Scerri - Gary Jones
23,All,NS,5S-1,N,CK,-100,2.13,,
24,-,NS,3NT+1,W,C4,-430,-0.27,,
25,EW,NS,4H-3,S,S3,-150,-7.8,,
26,All,NS,3NT-1,W,H5,100,0.47,,
27,-,NS,4S-1,N,HK,-50,-4.53,,
28,NS,NS,5C-1,S,S4,-100,-8.47,,
EW: Robert Dixon-Tim Matthews   Total Pair CrossImps = -45.60  CrossImps/Board -1.63,,,,,,,,,
1,-,EW,3NT=,N,D9,-400,-0.4,-9.99,Roger Sweet - Colin Juneman
2,NS,EW,5H+1,S,C9,-680,2.6,,
3,EW,EW,5H+1,E,SA,680,4.47,,
4,All,EW,1NT-1,E,C6,-100,-5.93,,
5,NS,EW,3NT+2,S,S3,-660,-3.13,,
6,EW,EW,3NT=,N,H2,-400,-4.87,,
7,All,EW,3C+2,E,DA,150,-2.73,,
8,-,EW,2S-2,N,H3,100,0,0.13,Roger Sweet - Colin Juneman
9,EW,EW,4S+1,E,D6,650,5.93,,
10,All,EW,4S+1,W,H3,650,0.73,,
11,-,EW,4S+2,N,H6,-480,1,,
12,NS,EW,6H=,N,DK,-1430,-4,,
13,All,EW,2S+1,S,C7,-140,-0.73,,
14,-,EW,5H-1,N,D6,50,-2.8,,
15,NS,EW,1NT=,W,S6,90,1.87,4.47,Tim Rees - John Howard
16,EW,EW,3C=,N,SA,-110,2.8,,
17,-,EW,3S=,S,C7,-140,-5.87,,
18,NS,EW,4S=,E,DK,420,-0.87,,
19,EW,EW,3NT=,E,HQ,600,3.47,,
20,All,EW,4S-1,S,HQ,100,5.6,,
21,NS,EW,4H-1,E,SA,-50,-2.53,,
22,EW,EW,5S-1,E,CK,-100,-8.4,-40.21,Tim Rees - John Howard
23,All,EW,4S+1,N,CA,-650,-13.4,,
24,-,EW,3NT=,W,C4,400,-0.8,,
25,EW,EW,3D+1,N,C5,-130,1.33,,
26,All,EW,3NT-3,W,C10,-300,-5.67,,
27,-,EW,4S=,S,H2,-420,-7,,
28,NS,EW,3NT+1,S,CJ,-630,-6.27,,
EBU Tollemache Qualifier D 18/11/2017 Session 3 Section Orange,,,,,,,,,
NS: Ken Johnston-Ian Reeves   Total Pair CrossImps = 0.25    CrossImps/Board 0.01,,,,,,,,,
1,-,NS,4D+1,N,H7,150,-6,-0.33,Stuart Davies - George Bak
2,NS,NS,4H=,W,HA,-420,-0.93,,
3,EW,NS,3C-1,E,C7,100,2.53,,
4,All,NS,2D+1,N,HA,110,1.8,,
5,NS,NS,2NT=,W,H9,-120,-0.53,,
6,EW,NS,3C=,S,H4,110,2.67,,
7,All,NS,PASS,N,,Pass,0.13,,
8,-,NS,4S=,S,D2,420,2.93,3.12,Stuart Davies - George Bak
9,EW,NS,2S+2,S,DK,170,-1.2,,
10,All,NS,3NT+2,E,H5,-660,-0.67,,
11,-,NS,3H-2,E,DK,100,4.73,,
12,NS,NS,3NT-3,S,H5,-300,-6.6,,
13,All,NS,3NT+1,N,S7,630,2.8,,
14,-,NS,2NT+2,E,HK,-180,1.13,,
15,NS,NS,3NT=,S,C9,600,-0.47,2.19,Patrick Shields - Richard Chamberlain
16,EW,NS,2C=,N,CA,90,2.6,,
17,-,NS,2NT-1,N,H3,-50,-4.33,,
18,NS,NS,4S=,S,CQ,620,1.13,,
19,EW,NS,3NT+1,N,C8,430,-1.27,,
20,All,NS,4S+1,W,CQ,-650,-0.2,,
21,NS,NS,3C+1,E,C3,-130,4.73,,
22,EW,NS,3S-2,N,SQ,-100,-3.53,-3.13,Patrick Shields - Richard Chamberlain
23,All,NS,4H+2,E,D2,-680,5.2,,
24,-,NS,3NT-1,E,SQ,50,0.27,,
25,EW,NS,1NT+3,W*,S3,-180,0.53,,
26,All,NS,2H=,N,SA,110,1.2,,
27,-,NS,4S=,W,DK,-420,-2.4,,
28,NS,NS,6S+1,E,HK,-1010,-4.4,,
29,All,NS,1NT=,E,H3,-90,-2.47,12.6,Adam Dunn - Graham Allan
30,-,NS,2S=,S,CK,110,3.27,,
31,NS,NS,3NT-1,W,S7,50,3.33,,
32,EW,NS,6S-1,W,S6,100,8.6,,
33,-,NS,4S+2,S,S4,480,1.27,,
34,NS,NS,2H-2,N,CJ,-200,-3.47,,
35,EW,NS,2D+2,N,CQ,130,2.07,,
36,All,NS,6H=,E,CK,-1430,-10.4,-14.2,Adam Dunn - Graham Allan
37,NS,NS,4S=,S,H5,620,7.4,,
38,EW,NS,3NT=,E,C7,-600,-4.87,,
39,All,NS,3NT+1,W,H4,-630,-4.2,,
40,-,NS,7S=,E,D7,-1510,-5,,
41,EW,NS,2H=,E,SK,-110,0.87,,
42,All,NS,5D-1,S,H10,-100,2,,
EW: Ian Smith-Simon Smith   Total Pair CrossImps = -13.04  CrossImps/Board -0.31,,,,,,,,,
1,-,EW,5D=,N,H7,-400,-0.13,4.34,Dave Robinson - Daniel Winter
2,NS,EW,4H+1,W,S10,450,2,,
3,EW,EW,3D-2,N,D4,100,2.67,,
4,All,EW,2C-3,S,SK,300,8.27,,
5,NS,EW,2D-2,E,C4,-100,-5.67,,
6,EW,EW,2C+1,S,SK,-110,-2.67,,
7,All,EW,PASS,N,,Pass,-0.13,,
8,-,EW,4S=,S,C9,-420,-2.93,-5,Dave Robinson - Daniel Winter
9,EW,EW,2S+3,S,DK,-200,0.2,,
10,All,EW,3NT+4,E,H5,720,2.6,,
11,-,EW,5Cx-3,W,D3,-500,-11.6,,
12,NS,EW,2H-1,E,CK,-50,-1.8,,
13,All,EW,5C-2,N,HA,200,10.6,,
14,-,EW,2NT+1,E,HQ,150,-2.07,,
15,NS,EW,3NT=,S,C9,-600,0.47,8.21,Joe Angseesing - Keith Stanley
16,EW,EW,2S-1,S,C9,50,1.13,,
17,-,EW,1NT=,S,C6,-90,0.87,,
18,NS,EW,3S+1,S,CQ,-170,9,,
19,EW,EW,3NT+1,N,S7,-430,1.27,,
20,All,EW,4S+2,W,CQ,680,1.2,,
21,NS,EW,2C=,E,C3,90,-5.73,,
22,EW,EW,2D=,S,H10,-90,-1.8,-15.07,Joe Angseesing - Keith Stanley
23,All,EW,4H+2,E,D2,680,-5.2,,
24,-,EW,3NT-2,E,SQ,-100,-2.27,,
25,EW,EW,3H+1,W,C2,170,-0.53,,
26,All,EW,2NT-3,W,H7,-300,-5.67,,
27,-,EW,3S+1,W,DK,170,-4,,
28,NS,EW,6S+1,E,HK,1010,4.4,,
29,All,EW,2D+1,N,S10,-110,-2.67,-2.86,Jeremy Dhondy - Andy Hughes
30,-,EW,3S-1,S,HA,50,1.07,,
31,NS,EW,2NT+1,W,D2,150,2.27,,
32,EW,EW,4S+1,W,C8,650,3.47,,
33,-,EW,4S+1,S,C5,-450,-0.27,,
34,NS,EW,2H=,N,CJ,-110,-4.4,,
35,EW,EW,3D+2,S,D4,-150,-2.33,,
36,All,EW,4H+2,E,CQ,680,-3.47,-2.66,Jeremy Dhondy - Andy Hughes
37,NS,EW,4S=,S,H5,-620,-7.4,,
38,EW,EW,3NT=,W,CQ,600,4.87,,
39,All,EW,5D=,W,D3,600,3.47,,
40,-,EW,6S+1,W,S4,1010,-6.6,,
41,EW,EW,2H+1,E,CA,140,0.2,,
42,All,EW,3NT-5,N,S2,500,6.27,,
EBU Tollemache Qualifier D 18/11/2017 Session 3 Section Purple,,,,,,,,,
NS: Babs Matthews-John Farmer   Total Pair CrossImps = 7.19    CrossImps/Board 0.17,,,,,,,,,
1,-,NS,5Dx+1,N,S2,650,6.47,23.47,Alan Hayward - Tom Copeland
2,NS,NS,4H=,E,H5,-420,-0.93,,
3,EW,NS,2C-1,E,SK,100,2.53,,
4,All,NS,3S-1,E,D6,100,1.53,,
5,NS,NS,1NT+1,W,H9,-120,-0.53,,
6,EW,NS,5Cx=,S,SA,550,11.27,,
7,All,NS,3D-1,W,H9,100,3.13,,
8,-,NS,4S=,S,D2,420,2.93,9.99,Alan Hayward - Tom Copeland
9,EW,NS,2S+3,S,DA,200,-0.2,,
10,All,NS,3NT+2,E,H7,-660,-0.67,,
11,-,NS,2S-1,S,CK,-50,1.13,,
12,NS,NS,2S-1,E,CK,50,1.8,,
13,All,NS,3NT=,N,H10,600,1.93,,
14,-,NS,3C+1,E,HK,-130,3.07,,
15,NS,NS,3NT=,S,S2,600,-0.47,9.33,Garry Watson - Richard Butland
16,EW,NS,2C+1,N,CA,110,3,,
17,-,NS,2S=,S,C5,110,0,,
18,NS,NS,4Sx=,S,H4,790,6,,
19,EW,NS,3NT+1,N,S7,430,-1.27,,
20,All,NS,4S+2,E,H2,-680,-1.2,,
21,NS,NS,1NT+3,E,S7,-180,3.27,,
22,EW,NS,4C=,W,SJ,-130,-4.07,-11.07,Garry Watson - Richard Butland
23,All,NS,6H=,E,D2,-1430,-8.67,,
24,-,NS,4H-1,W,C4,50,0.27,,
25,EW,NS,2Dx-3,N,HJ,-500,-6.93,,
26,All,NS,3NT-2,W,H9,200,3.4,,
27,-,NS,4S=,W,DK,-420,-2.4,,
28,NS,NS,4S+3,E,HK,-510,7.33,,
29,All,NS,2H=,E,C4,-110,-3.2,6.2,Steve Preston - Dave Huggett
30,-,NS,4C-1,W,S5,50,1.67,,
31,NS,NS,2NT=,W,D2,-120,-1.67,,
32,EW,NS,6S-1,W,DJ,100,8.6,,
33,-,NS,4S+1,S,C4,450,0.27,,
34,NS,NS,2S+1,E*,H6,-140,-1.67,,
35,EW,NS,2H+1,S,S4,140,2.2,,
36,All,NS,4H+2,E,CK,-680,3.47,-30.73,Steve Preston - Dave Huggett
37,NS,NS,5H=,E,DK,-450,-10.6,,
38,EW,NS,3NT=,W,CQ,-600,-4.87,,
39,All,NS,3NT+1,E,C6,-630,-4.2,,
40,-,NS,7S=,W,S3,-1510,-5,,
41,EW,NS,2H+2,E,H9,-170,-1.2,,
42,All,NS,4S=,E,DA,-620,-8.33,,
EW: Robert Dixon-Tim Matthews   Total Pair CrossImps = -70.10  CrossImps/Board -1.67,,,,,,,,,
1,-,EW,3NT=,N,H3,-400,-0.13,-9.92,David Waxman - Dominic Rayner
2,NS,EW,4H-1,W,HA,-50,-9.73,,
3,EW,EW,2C-1,E,SK,-100,-2.53,,
4,All,EW,3S-1,E,D6,-100,-1.53,,
5,NS,EW,2NT=,W,C10,120,0.53,,
6,EW,EW,3H=,W,DK,140,3.6,,
7,All,EW,PASS,N,,Pass,-0.13,,
8,-,EW,4S=,S,C9,-420,-2.93,-9.26,Brian Senior - Sandra Penfold
9,EW,EW,2S+1,S,DK,-140,2.2,,
10,All,EW,3NT+2,E,H5,660,0.67,,
11,-,EW,2S-1,S,CK,50,-1.13,,
12,NS,EW,3D-2,E,CK,-100,-3.2,,
13,All,EW,3NT+1,N,H10,-630,-2.8,,
14,-,EW,2NT+1,E,HQ,150,-2.07,,
15,NS,EW,3NT+1,S,S4,-630,-0.6,-33.19,Paul Denning - John Atthey
16,EW,EW,3C=,N,DK,-110,-3,,
17,-,EW,1NT+1,S,D2,-120,-0.13,,
18,NS,EW,4S=,S,CQ,-620,-1.13,,
19,EW,EW,2Dx-6,E,CQ,-1700,-15.13,,
20,All,EW,3H-2,N,S5,200,-9.93,,
21,NS,EW,1NT+3,E,S7,180,-3.27,,
22,EW,EW,4S-3,N,C3,150,4.87,-9.26,Paul Denning - John Atthey
23,All,EW,5H+1,W,DK,680,-5.2,,
24,-,EW,3NT-2,E,SQ,-100,-2.27,,
25,EW,EW,1NT+3,W,S3,180,-0.53,,
26,All,EW,2H=,S,S5,-110,-1.2,,
27,-,EW,4S=,E,S9,420,2.4,,
28,NS,EW,4S+3,E,HK,510,-7.33,,
29,All,EW,3C=,E,DA,110,3.2,9.47,Jeremy Baker - Guy Lawrenson
30,-,EW,2S=,S,HA,-110,-3.27,,
31,NS,EW,2NT=,W,D3,120,1.67,,
32,EW,EW,4S+1,W,DJ,650,3.47,,
33,-,EW,4S+1,N,CK,-450,-0.27,,
34,NS,EW,1S-1,S*,DJ,100,0.6,,
35,EW,EW,3NT-2,S,S5,100,4.07,,
36,All,EW,4H+2,E,CQ,680,-3.47,-17.94,Gareth Birdsall - Sonia Zakrzewski
37,NS,EW,4S=,S,H5,-620,-7.4,,
38,EW,EW,3NT=,W,CQ,600,4.87,,
39,All,EW,5D-2,W,HA,-200,-10.27,,
40,-,EW,7S=,W,S3,1510,5,,
41,EW,EW,2H+2,E,CA,170,1.2,,
42,All,EW,4H-2,E,C10,-200,-7.87,,
