======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Orange,,,,,,,,,
Team 4  DEVON,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Warner Solomon-Alex Maddocks   Total Pair CrossImps = -1.28   CrossImps/Board -0.05,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
21,NS,NS,5Hx-4,N,SK,-1100,-9.67,,
22,EW,NS,2H+1,W,D2,-140,-4.67,-11.14,Ed Scerri - Gary Jones
23,All,NS,3NT-1,S,C3,-100,-9.87,,
24,-,NS,4S-1,E,C8,50,-0.67,,
25,EW,NS,2H-3,S,C10,-150,-5.93,,
26,All,NS,4H+1,N,S4,650,6.07,,
27,-,NS,4H+1,N,C3,450,5.2,,
28,NS,NS,1S-1,E,DK,50,-1.27,,
EW: Joe Fawcett-Gillian Fawcett   Total Pair CrossImps = 23.73   CrossImps/Board 0.85,,,,,,,,,
1,-,EW,3NT+4,E,S6,520,-0.47,14.53,Babs Matthews - John Farmer
2,NS,EW,2H+1,W,DQ,140,1.13,,
3,EW,EW,4S+1,E,DA,650,6.53,,
4,All,EW,3D=,E,CA,110,3.27,,
5,NS,EW,3NT+1,W,SK,430,2.47,,
6,EW,EW,3S+1,N,DQ,-170,1.6,,
7,All,EW,3NT+1,N,DQ,-630,0,,
8,-,EW,3S+1,W,CK,170,0.73,4.13,Babs Matthews - John Farmer
9,EW,EW,4S=,N,C4,-420,-1.33,,
10,All,EW,3NT+1,S,CQ,-630,-7.33,,
11,-,EW,4S-1,S,H7,50,4.93,,
12,NS,EW,2NT-2,S,H10,200,7.4,,
13,All,EW,2D-2,N,D4,200,4,,
14,-,EW,3NT-3,E*,D6,-150,-4.27,,
15,NS,EW,2S-3,S,D4,300,6.93,8.94,Tim Rees - John Howard
16,EW,EW,3NT-2,S,HQ,100,11,,
17,-,EW,6H-2,W,S5,-100,-6.93,,
18,NS,EW,4H+1,E,D4,450,1.6,,
19,EW,EW,1NT+1,N,SQ,-120,-0.2,,
20,All,EW,4S-2,N,CJ,200,4.27,,
21,NS,EW,5C-2,N,SK,200,-7.73,,
22,EW,EW,4H-1,E,S8,-100,-1.4,-3.87,Tim Rees - John Howard
23,All,EW,3NT=,N,C7,-600,-2.6,,
24,-,EW,4S-2,E,C8,-100,-0.67,,
25,EW,EW,4H-2,S,C10,100,4.93,,
26,All,EW,4H+1,S,S3,-650,-6.07,,
27,-,EW,2S+2,N,C3,-170,1.87,,
28,NS,EW,2C=,N,SK,-90,0.07,,
EBU Tollemache Qualifier D 18/11/2017 Session 2 Section Orange,,,,,,,,,
NS: Warner Solomon-Alex Maddocks   Total Pair CrossImps = -5.94   CrossImps/Board -0.21,,,,,,,,,
1,-,NS,3NT=,N,S2,400,0.4,-23.73,Jeremy Baker - Guy Lawrenson
2,NS,NS,4H+2,N,CK,680,-2.6,,
3,EW,NS,4Sx-3,N,CK,-500,0.07,,
4,All,NS,3NT=,W,D5,-600,-10.27,,
5,NS,NS,3NT+1,N,S10,630,2.2,,
6,EW,NS,3NT-1,N,S7,-50,-5.8,,
7,All,NS,4H=,E,SQ,-620,-7.73,,
8,-,NS,2H-1,S,SJ,-50,1.73,12.8,Gareth Birdsall - Sonia Zakrzewski
9,EW,NS,4S-1,E,H3,100,9.07,,
10,All,NS,4S+1,W,S3,-650,-0.73,,
11,-,NS,6S=,N,SA,980,9.2,,
12,NS,NS,6H=,S,DA,1430,4,,
13,All,NS,1NT-1,N,CK,-100,-5.67,,
14,-,NS,5D=,W,CA,-400,-4.8,,
15,NS,NS,1NT=,W,S6,-90,-1.87,7.26,Sandy Fulton - John Rolph
16,EW,NS,5D=,S,SQ,400,4.33,,
17,-,NS,4C=,E,H6,-130,-1.33,,
18,NS,NS,5Cx-4,N,D3,-1100,-11.73,,
19,EW,NS,2H-2,N,SK,-100,6.93,,
20,All,NS,4S=,S,HQ,620,8.4,,
21,NS,NS,3H-1,E,SA,50,2.53,,
22,EW,NS,4S=,E,CK,-620,-4.4,-2.27,Sandy Fulton - John Rolph
23,All,NS,5S-1,N,CK,-100,2.13,,
24,-,NS,3NT=,W,C4,-400,0.8,,
25,EW,NS,3D=,N,HJ,110,-2.07,,
26,All,NS,3NT-1,W,C9,100,0.47,,
27,-,NS,4S-1,N,HK,-50,-4.53,,
28,NS,NS,3NT=,S,H7,600,5.33,,
EW: Jim Grant-Stefan Lindfors   Total Pair CrossImps = 8.15    CrossImps/Board 0.29,,,,,,,,,
1,-,EW,3NT=,S,D4,-400,-0.4,-1.86,Jeremy Dhondy - Andy Hughes
2,NS,EW,4H+2,N,CK,-680,2.6,,
3,EW,EW,4H+1,E,SA,650,3.67,,
4,All,EW,2H=,E,C6,110,-0.6,,
5,NS,EW,3NT+1,N,D3,-630,-2.2,,
6,EW,EW,2H-3,E,H4,-300,-2.2,,
7,All,EW,3C+2,E,SQ,150,-2.73,,
8,-,EW,2H-1,N,D6,50,-1.73,-0.99,Jeremy Dhondy - Andy Hughes
9,EW,EW,5Dx-2,N,SK,300,-1.4,,
10,All,EW,3S+2,W,DA,200,-9.8,,
11,-,EW,6S-1,N,D5,50,11,,
12,NS,EW,6H=,S,DA,-1430,-4,,
13,All,EW,2S+1,S,D5,-140,-0.73,,
14,-,EW,4S=,W,CK,420,5.67,,
15,NS,EW,1H+2,W,SQ,140,3.47,8.2,Graham Kirby - Rob Sharpe
16,EW,EW,3D+2,S,SQ,-150,1.93,,
17,-,EW,4C+1,E,SK,150,2.2,,
18,NS,EW,4S=,W,CJ,420,-0.87,,
19,EW,EW,3NT=,E,HQ,600,3.47,,
20,All,EW,3S=,S,DQ,-140,0.53,,
21,NS,EW,4H-1,E,SK,-50,-2.53,,
22,EW,EW,4H=,W,DK,620,4.4,2.8,Graham Kirby - Rob Sharpe
23,All,EW,5S-1,N,CK,100,-2.13,,
24,-,EW,3NT=,W,C4,400,-0.8,,
25,EW,EW,3D+1,N,C5,-130,1.33,,
26,All,EW,3NT-2,W,C9,-200,-3.27,,
27,-,EW,2S+2,N,HK,-170,-1.4,,
28,NS,EW,3C+1,S,D5,-130,4.67,,
EBU Tollemache Qualifier D 18/11/2017 Session 2 Section Purple,,,,,,,,,
NS: William Hamilton-Peter Wood   Total Pair CrossImps = -59.47  CrossImps/Board -2.12,,,,,,,,,
1,-,NS,3NT=,N,H6,400,0.4,-10.21,Steve Preston - Dave Huggett
2,NS,NS,5H+1,N,CK,680,-2.6,,
3,EW,NS,4H+1,E,H4,-650,-3.67,,
4,All,NS,2NT+1,W,D5,-150,-0.4,,
5,NS,NS,3NT+1,N,S10,630,2.2,,
6,EW,NS,3NT-2,N,CK,-100,-7.27,,
7,All,NS,3S-2,N,CK,-200,1.13,,
8,-,NS,2S-3,N,CQ,-150,-1.73,-22.39,Steve Preston - Dave Huggett
9,EW,NS,4S+1,E,D6,-650,-5.93,,
10,All,NS,4S+2,W,H3,-680,-1.73,,
11,-,NS,6S-1,N,D5,-50,-11,,
12,NS,NS,6H=,S,DA,1430,4,,
13,All,NS,2H=,N,CK,110,-0.33,,
14,-,NS,4S=,W,CK,-420,-5.67,,
15,NS,NS,1H+1,W,S6,-110,-2.8,-15.47,Steve Raine - Ankush Khandelwal
16,EW,NS,3NT=,S,SQ,400,4.33,,
17,-,NS,4C+1,W,S7,-150,-2.2,,
18,NS,NS,5Dx-3,N,H6,-800,-7.53,,
19,EW,NS,4S=,W,HK,-620,-4.2,,
20,All,NS,4S-1,S,DQ,-100,-5.6,,
21,NS,NS,3NT-1,W,S7,50,2.53,,
22,EW,NS,4H=,W,H6,-620,-4.4,-11.4,Steve Raine - Ankush Khandelwal
23,All,NS,5S-1,N,CK,-100,2.13,,
24,-,NS,3NT+1,W,D7,-430,-0.27,,
25,EW,NS,3H-2,S,H3,-100,-6.93,,
26,All,NS,3NT-2,W,C10,200,3.27,,
27,-,NS,2S=,S,H2,110,-0.53,,
28,NS,NS,3C+1,S,S4,130,-4.67,,
EW: Joe Fawcett-Gillian Fawcett   Total Pair CrossImps = -19.59  CrossImps/Board -0.70,,,,,,,,,
1,-,EW,3NT=,N,H7,-400,-0.4,18.6,Adam Dunn - Graham Allan
2,NS,EW,5H+1,N,CK,-680,2.6,,
3,EW,EW,4H+2,E,SA,680,4.47,,
4,All,EW,2NT+1,W,D5,150,0.4,,
5,NS,EW,3NT+1,N,S10,-630,-2.2,,
6,EW,EW,3NT-1,N,S7,50,5.8,,
7,All,EW,3NT+1,W,S4,630,7.93,,
8,-,EW,2S-1,N,CQ,50,-1.73,-17.27,Adam Dunn - Graham Allan
9,EW,EW,6S-1,E,D6,-100,-9.07,,
10,All,EW,4S+1,W,S4,650,0.73,,
11,-,EW,6S=,N,D6,-980,-9.2,,
12,NS,EW,6H=,S,S2,-1430,-4,,
13,All,EW,3C-1,E,HK,-100,0.33,,
14,-,EW,4S=,E,HK,420,5.67,,
15,NS,EW,3H=,E,S8,140,3.47,-15.39,Frank Ball - David Hodge
16,EW,EW,3NT=,S,S3,-400,-4.33,,
17,-,EW,5C-1,W,CA,-50,-3.53,,
18,NS,EW,4C-1,N,S10,100,-7.87,,
19,EW,EW,3NT+1,E,HQ,630,4.2,,
20,All,EW,4S=,S,HQ,-620,-8.4,,
21,NS,EW,2C=,E,SK,90,1.07,,
22,EW,EW,5C-2,S,HK,100,-5.73,-5.53,Frank Ball - David Hodge
23,All,EW,6S-1,N,CK,100,-2.13,,
24,-,EW,3NT=,W,C4,400,-0.8,,
25,EW,EW,1NT+4,N,C5,-210,-0.67,,
26,All,EW,3NT-1,W,S7,-100,-0.47,,
27,-,EW,3S=,N,HK,-140,-0.4,,
28,NS,EW,3C+1,S,S8,-130,4.67,,
EBU Tollemache Qualifier D 18/11/2017 Session 3 Section Orange,,,,,,,,,
NS: Warner Solomon-Alex Maddocks   Total Pair CrossImps = -44.94  CrossImps/Board -1.07,,,,,,,,,
1,-,NS,3NT=,S,HK,400,0.13,-0.8,Patrick Shields - Richard Chamberlain
2,NS,NS,4H=,E,D9,-420,-0.93,,
3,EW,NS,3D-2,N,S4,-100,-2.67,,
4,All,NS,2H+1,N,D5,140,2.67,,
5,NS,NS,2NT=,W,H9,-120,-0.53,,
6,EW,NS,5C-2,S,SK,-100,-2.6,,
7,All,NS,3NT-1,E,S5,100,3.13,,
8,-,NS,6S-3,S,D2,-150,-9.2,-17.47,Patrick Shields - Richard Chamberlain
9,EW,NS,3S+1,S,DK,170,-1.2,,
10,All,NS,3NT+1,W,H3,-630,0.33,,
11,-,NS,3Sx-2,S,CK,-300,-5.4,,
12,NS,NS,1NT+1,N,HQ,120,4,,
13,All,NS,3NT+2,N,H10,660,3.67,,
14,-,NS,3NTx+1,W,H5,-650,-9.67,,
15,NS,NS,3NT=,S,S4,600,-0.47,2.34,Stuart Davies - George Bak
16,EW,NS,2S-1,S,C9,-50,-1.13,,
17,-,NS,2S+2,S,D2,170,2.07,,
18,NS,NS,4S=,S,CQ,620,1.13,,
19,EW,NS,3NT=,N,S7,400,-2.33,,
20,All,NS,4S+1,W,CQ,-650,-0.2,,
21,NS,NS,2NT+2,E,S7,-180,3.27,,
22,EW,NS,1S+2,N,C3,140,3,-26.21,Stuart Davies - George Bak
23,All,NS,6H=,E,C4,-1430,-8.67,,
24,-,NS,4Sx-3,S,CQ,-500,-10.87,,
25,EW,NS,2S-3,N,D6,-150,1.33,,
26,All,NS,3H-1,N,SK,-100,-4.2,,
27,-,NS,4S=,W,DK,-420,-2.4,,
28,NS,NS,6S+1,E,DQ,-1010,-4.4,,
29,All,NS,2S-3,W,DQ,300,7,9.33,Colin Flood - Sheila Coda
30,-,NS,4H-1,E,SK,50,1.67,,
31,NS,NS,3NT-1,W,D2,50,3.33,,
32,EW,NS,5S=,W,DJ,-650,-3.47,,
33,-,NS,4S+1,S,C5,450,0.27,,
34,NS,NS,3S=,W,H9,-140,-1.67,,
35,EW,NS,3H=,S,D4,140,2.2,,
36,All,NS,6H=,W,SK,-1430,-10.4,-12.13,Colin Flood - Sheila Coda
37,NS,NS,5S-1,N,CA,-100,-5,,
38,EW,NS,3NT=,E,D4,-600,-4.87,,
39,All,NS,3D+2,W,S3,-150,5.47,,
40,-,NS,7S=,W,S4,-1510,-5,,
41,EW,NS,2H+1,E,D2,-140,-0.2,,
42,All,NS,4Hx-1,E,DA,200,7.87,,
EW: Jim Grant-Stefan Lindfors   Total Pair CrossImps = 85.96   CrossImps/Board 2.05,,,,,,,,,
1,-,EW,3NT-1,N,S2,50,9.67,15.74,Joe Angseesing - Keith Stanley
2,NS,EW,4H+1,E,H2,450,2,,
3,EW,EW,1NT+2,W,S7,150,4.07,,
4,All,EW,1NT-1,W*,DK,-100,-1.53,,
5,NS,EW,1NT+1,W,C10,120,0.53,,
6,EW,EW,4C-1,S,SK,50,1.13,,
7,All,EW,PASS,N,,Pass,-0.13,,
8,-,EW,4S+1,S,D2,-450,-3.93,12.74,Joe Angseesing - Keith Stanley
9,EW,EW,3S+1,S,DK,-170,1.2,,
10,All,EW,5C=,E,CJ,600,-1.33,,
11,-,EW,4S-3,S,CK,150,1.73,,
12,NS,EW,2NT-2,S,SA,200,4.2,,
13,All,EW,4C-3,N,HA,300,12,,
14,-,EW,1NT+3,W,S2,180,-1.13,,
15,NS,EW,3NT+1,S,S4,-630,-0.6,-0.46,Brian Senior - Sandra Penfold
16,EW,EW,2S=,S,C9,-110,-3,,
17,-,EW,2S+1,S,C6,-140,-1.07,,
18,NS,EW,4S=,S,CQ,-620,-1.13,,
19,EW,EW,3NT+1,N,S7,-430,1.27,,
20,All,EW,4S+2,W,CQ,680,1.2,,
21,NS,EW,3NT+1,E,C4,430,2.87,,
22,EW,EW,4S-1,N,SQ,50,2,15.06,Brian Senior - Sandra Penfold
23,All,EW,4H+2,W,DK,680,-5.2,,
24,-,EW,3NT-2,E,SQ,-100,-2.27,,
25,EW,EW,3NT+1,W*,S3,630,9.33,,
26,All,EW,3C=,W,H7,110,4.4,,
27,-,EW,4S=,W,DK,420,2.4,,
28,NS,EW,6S+1,E,HK,1010,4.4,,
29,All,EW,3C-1,E,HQ,-100,-2.33,4.21,Alan Bailey - Jette Bailey
30,-,EW,3S-1,S,CK,50,1.07,,
31,NS,EW,1NT+2,W,S7,150,2.27,,
32,EW,EW,6S=,W,C8,1430,13.13,,
33,-,EW,4S+2,S,C5,-480,-1.27,,
34,NS,EW,2Hx=,N,SQ,-670,-12.73,,
35,EW,EW,3NT-2,S,S4,100,4.07,,
36,All,EW,6H=,W,SK,1430,10.4,38.67,Alan Bailey - Jette Bailey
37,NS,EW,5S-1,S,HK,100,5,,
38,EW,EW,3NT=,W,CQ,600,4.87,,
39,All,EW,4S=,E,C5,620,4.2,,
40,-,EW,7NT=,E,C9,1520,5.13,,
41,EW,EW,2H+1,E,SK,140,0.2,,
42,All,EW,4S+1,E,C9,650,8.87,,
EBU Tollemache Qualifier D 18/11/2017 Session 3 Section Purple,,,,,,,,,
NS: William Hamilton-Peter Wood   Total Pair CrossImps = -49.30  CrossImps/Board -1.17,,,,,,,,,
1,-,NS,3NT+1,N,S5,430,1,-15.21,Garry Watson - Richard Butland
2,NS,NS,4H+1,W,C3,-450,-2,,
3,EW,NS,2S-3,S,CJ,-150,-4.07,,
4,All,NS,2S=,E,D2,-110,-3.8,,
5,NS,NS,2C=,E,D6,-90,0.53,,
6,EW,NS,5Cx-2,S,SK,-300,-7,,
7,All,NS,PASS,N,,Pass,0.13,,
8,-,NS,4S=,N,S2,420,2.93,-13.68,Garry Watson - Richard Butland
9,EW,NS,3S+2,S,HQ,200,-0.2,,
10,All,NS,3NT+2,E,H5,-660,-0.67,,
11,-,NS,2S-1,S,D8,-50,1.13,,
12,NS,NS,3NT-2,S,H5,-200,-4.2,,
13,All,NS,5Dx-2,S,D10,-500,-13.8,,
14,-,NS,2NT+2,E,HK,-180,1.13,,
15,NS,NS,3NT=,S,S4,600,-0.47,2.86,Alan Hayward - Tom Copeland
16,EW,NS,3S-2,N,DK,-100,-2.8,,
17,-,NS,2S+1,N,H3,140,1.07,,
18,NS,NS,4S=,S,H6,620,1.13,,
19,EW,NS,3NT+2,N,S7,460,-0.27,,
20,All,NS,4S+2,W,CQ,-680,-1.2,,
21,NS,NS,2S-1,N,HA,-100,5.4,,
22,EW,NS,4S-1,N,C6,-50,-2,1.27,Alan Hayward - Tom Copeland
23,All,NS,4H+2,W,DK,-680,5.2,,
24,-,NS,3NT-2,E,SQ,100,2.27,,
25,EW,NS,4H-1,W,HA,100,7,,
26,All,NS,3C=,W,H7,-110,-4.4,,
27,-,NS,4S=,W,DK,-420,-2.4,,
28,NS,NS,6S+1,E,HK,-1010,-4.4,,
29,All,NS,1NT=,E,H3,-90,-2.47,-18.27,Eric Cummings - Ceri Pierce
30,-,NS,4H+1,W,H4,-450,-9.93,,
31,NS,NS,3NT=,W,D2,-400,-8.2,,
32,EW,NS,6S-1,W,DJ,100,8.6,,
33,-,NS,4S+2,S,C5,480,1.27,,
34,NS,NS,2H-2,N,CJ,-200,-3.47,,
35,EW,NS,3NT-2,S,S4,-100,-4.07,,
36,All,NS,4H+2,E,CK,-680,3.47,-6.27,Eric Cummings - Ceri Pierce
37,NS,NS,4H=,E,DK,-420,-10.47,,
38,EW,NS,3NT-1,W,CQ,100,7.8,,
39,All,NS,3NT+2,W,H4,-660,-5.07,,
40,-,NS,6S+1,E,H10,-1010,6.6,,
41,EW,NS,3C-3,N,SQ,-150,-0.27,,
42,All,NS,4S=,W,D3,-620,-8.33,,
EW: Joe Fawcett-Gillian Fawcett   Total Pair CrossImps = -5.97   CrossImps/Board -0.14,,,,,,,,,
1,-,EW,3NT=,S,SQ,-400,-0.13,-4.46,Paul Denning - John Atthey
2,NS,EW,4H+1,E,D9,450,2,,
3,EW,EW,2H-1,W,S7,-100,-2.53,,
4,All,EW,1NT-1,W,DQ,-100,-1.53,,
5,NS,EW,1NT+1,W,H9,120,0.53,,
6,EW,EW,3H-1,W,DK,-100,-2.67,,
7,All,EW,PASS,N,,Pass,-0.13,,
8,-,EW,4S=,S,C2,-420,-2.93,-6.45,Paul Denning - John Atthey
9,EW,EW,3S+1,S,DK,-170,1.2,,
10,All,EW,3NT=,W,S4,600,-1.33,,
11,-,EW,2S-1,S,H7,50,-1.13,,
12,NS,EW,3NT-1,N,DQ,100,1.67,,
13,All,EW,3NT+1,N,H10,-630,-2.8,,
14,-,EW,2NT+2,E,HQ,180,-1.13,,
15,NS,EW,3NT=,S,S7,-600,0.47,22.2,Dave Robinson - Daniel Winter
16,EW,EW,2NT-1,S,D4,50,1.13,,
17,-,EW,3NT-3,S,C4,150,6.6,,
18,NS,EW,3NT-1,N,H3,100,11.73,,
19,EW,EW,3NT+2,N,H8,-460,0.27,,
20,All,EW,4S=,W,CQ,620,-0.87,,
21,NS,EW,3NT+1,E,S7,430,2.87,,
22,EW,EW,3S-2,N,C9,100,3.53,2.54,David Waxman - Dominic Rayner
23,All,EW,6H=,W,DK,1430,8.67,,
24,-,EW,3NT-2,E,SQ,-100,-2.27,,
25,EW,EW,1NT+3,W,S3,180,-0.53,,
26,All,EW,2H+1,N,SK,-140,-1.93,,
27,-,EW,4S=,W,DK,420,2.4,,
28,NS,EW,4S+3,E,HK,510,-7.33,,
29,All,EW,1NT=,E,H3,90,2.47,-1.59,Roger Sweet - Colin Juneman
30,-,EW,3H=,E,SA,140,3.6,,
31,NS,EW,2NT=,W,H2,120,1.67,,
32,EW,EW,6S-1,W,DJ,-100,-8.6,,
33,-,EW,4S+2,S,C4,-480,-1.27,,
34,NS,EW,2S+1,W*,H9,140,1.67,,
35,EW,EW,2H=,S,C8,-110,-1.13,,
36,All,EW,4H+2,E,CK,680,-3.47,-18.21,Roger Sweet - Colin Juneman
37,NS,EW,4S=,S,DJ,-620,-7.4,,
38,EW,EW,3NT-1,W,CQ,-100,-7.8,,
39,All,EW,3NT+1,E,S5,630,4.2,,
40,-,EW,7S=,W,S3,1510,5,,
41,EW,EW,2H=,E,SA,110,-0.87,,
42,All,EW,4H-2,E,DA,-200,-7.87,,
