41,EW,EW,2H+1,N,SA,-140,-1.87,-10.4,Alan Wilson - Chris Cooper
42,All,EW,4S+2,N,C10,-680,-1.8,,
43,-,EW,3NT-1,W,S8,-50,-5.93,,
44,NS,EW,3NT+2,E,CQ,460,0.47,,
45,All,EW,5Hx-1,E,S7,-200,-1.27,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Green,,,,,,,,,
NS: Ross Shine-John Brearley   Total Pair CrossImps = -0.60   CrossImps/Board -0.01,,,,,,,,,
11,-,NS,3S+1,E,CA,-170,-0.6,-10,Gwynn Davis - Sue Ingham
12,NS,NS,2H=,E,S6,-110,-5.53,,
13,All,NS,3S-1,E,HK,100,4.07,,
14,-,NS,4S-1,N,S2,-50,-6.47,,
15,NS,NS,3NT+2,W,HQ,-460,-1.47,,
36,All,NS,3NT+3,N,CK,690,-1.73,9.4,Edward Leatham - Nick Forrest
37,NS,NS,1NT=,E,C5,-90,-0.67,,
38,EW,NS,4S+3,E,C6,-710,4.93,,
39,All,NS,3D+1,S,S8,130,5.27,,
40,-,NS,4H=,S,C3,420,1.6,,
NS: Croz Croswell-Degsy Williams   Total Pair CrossImps = 24.01   CrossImps/Board 0.53,,,,,,,,,
1,-,NS,3NT+2,E,HA,-460,1.73,1.06,Peter Clark - Simon Mostyn
2,NS,NS,4S-1,E,H9,50,-2.07,,
3,EW,NS,7D=,S,HJ,1440,9.27,,
4,All,NS,3S+1,E*,DK,-170,-1.8,,
5,NS,NS,3NT=,E,C3,-400,-6.07,,
16,EW,NS,2D+1,N,CA,110,1.27,-1.46,Mike Willoughby - Stewart Fishburne
17,-,NS,2H+1,S,D4,140,0,,
18,NS,NS,2S=,W,H5,-110,-2.6,,
19,EW,NS,3NT+1,S,S5,430,0.07,,
20,All,NS,4S-2,W,HK,200,-0.2,,
21,NS,NS,4S=,N,HK,620,11.33,2.74,Stephen Turner - Robert Covill
22,EW,NS,1S+1,E,HQ,-110,-2,,
23,All,NS,4H+1,E,S9,-650,-0.53,,
24,-,NS,5D=,E,H3,-400,-1.93,,
25,EW,NS,3NT=,E,S3,-600,-4.13,,
26,All,NS,1NT+1,W,S5,-120,-1.6,7.47,Mark Hill - Mike Bolster
27,-,NS,2H=,S,H5,110,-2.67,,
28,NS,NS,3NT=,S,D7,600,11.6,,
29,All,NS,4S+2,S,D7,680,1.47,,
30,-,NS,2S=,E,D4,-110,-1.33,,
31,NS,NS,3H-1,S,DK,-100,-2.53,9.47,Tony Waterlow - Victor Silverstone
32,EW,NS,3C-2,W,H6,200,7.13,,
33,-,NS,4S+2,N,S2,480,0.07,,
34,NS,NS,4S=,S,H9,620,4.87,,
35,EW,NS,3NT+1,S,S3,430,-0.07,,
41,EW,NS,1NT=,W,SQ,-90,-4.2,4.73,Emily Middleton - Nick Smith
42,All,NS,4S+1,N,D5,650,0.8,,
43,-,NS,5Dx-1,W,SA,100,7.33,,
45,All,NS,4Hx-1,E,S6,200,1.27,,
EW: Nick Woodcock-Sue Woodcock   Total Pair CrossImps = 3.53    CrossImps/Board 0.08,,,,,,,,,
1,-,EW,5C=,E,HA,400,-3.4,11.67,Roger Gibbons - Bill Thurl
2,NS,EW,4Sx-1,E,SK,-100,0.87,,
3,EW,EW,6D+1,S,SQ,-940,-0.47,,
4,All,EW,4H-5,S*,S6,500,8.6,,
5,NS,EW,3NT=,W,C2,400,6.07,,
11,-,EW,4S-1,E,CA,-50,-4.73,-2.26,Liz Atkinson - Filippo Cavallari
12,NS,EW,3S-1,N,HA,100,5.4,,
13,All,EW,2S=,E,HK,110,1,,
14,-,EW,4S=,N,D4,-420,-4.33,,
15,NS,EW,3NT+1,W,HQ,430,0.4,,
16,EW,EW,5D-2,S,CQ,100,4.53,7.8,John Sansom - Richard Jephcott
18,NS,EW,3S-2,W,C10,-100,-2.93,,
19,EW,EW,3NT+1,S,S5,-430,-0.07,,
20,All,EW,5H-1,S,DA,100,6.27,,
21,NS,EW,4H=,E,S3,420,5.6,1.46,Tim Brierley - Graham Hartley
23,All,EW,4H+2,E,S3,680,1.53,,
24,-,EW,5Dx-1,E,H5,-100,-9.2,,
25,EW,EW,3NT+1,E,S2,630,4.73,,
26,All,EW,2C-1,S,DA,100,0.53,-3.48,Paul Darby - Steve Dannell
27,-,EW,4S-5,W,H2,-250,-0.87,,
28,NS,EW,3H=,N,CK,-140,-4,,
29,All,EW,4S+1,S,C3,-650,-0.47,,
30,-,EW,2S=,W,HK,110,1.33,,
31,NS,EW,3H=,S,DK,-140,-3.4,-12.2,Shahzaad Natt - Steve Root
32,EW,EW,3C-1,W,H8,-100,-4.87,,
33,-,EW,4S+1,N,S7,-450,0.87,,
34,NS,EW,3NT+1,S,H8,-630,-4.87,,
35,EW,EW,3NT+1,S,S3,-430,0.07,,
36,All,EW,3NT+4,N,C8,-720,0.73,-5.2,Richard Moore - John Treble
37,NS,EW,2NT-1,E,D4,-50,-3.33,,
38,EW,EW,3NT+4,E,H10,720,-4.67,,
39,All,EW,4S-2,N,S2,200,3.67,,
40,-,EW,4H=,S,DA,-420,-1.6,,
41,EW,EW,2D-1,W,HK,-100,-0.8,5.74,Robert Procter - Michael Robinson
42,All,EW,4S+1,N,H8,-650,-0.8,,
43,-,EW,3NT+2,W,S8,460,5.8,,
44,NS,EW,3NT+2,E,CQ,460,0.47,,
45,All,EW,4H-1,E,CJ,-100,1.07,,
EBU Tollemache Qualifier B 18/11/2017 Session 2 Section Blue,,,,,,,,,
NS: Jackie Pye-Jeff Smith   Total Pair CrossImps = -0.65   CrossImps/Board -0.03,,,,,,,,,
1,-,NS,3S=,N,DK,140,3.27,7.17,Richard Hillman - Keith Bennett
2,NS,NS,3NT+1,N,SQ,630,4.82,,
3,EW,NS,PASS,N,,Pass,-0.82,,
4,All,NS,2C+2,W,D10,-130,-1.64,,
5,NS,NS,4S=,S,CK,620,5.18,,
6,EW,NS,4S+1,S,D8,450,0.36,,
7,All,NS,4S-2,N,HJ,-200,-4,,
15,NS,NS,3NT=,W,D10,-400,-9,-7.82,Trevor Ward - Peter Shelley
16,EW,NS,3NT+3,W,C10,-690,-2.91,,
17,-,NS,4H+1,S,C7,450,0.18,,
18,NS,NS,3NT=,W,C5,-400,-1.73,,
19,EW,NS,6S+1,W,C5,-1460,-7.36,,
20,All,NS,4S-2,W,HQ,200,12.09,,
21,NS,NS,4H-2,E,C10,100,0.91,,
EW: Richard Bentley-Paul Hepworth   Total Pair CrossImps = -16.61  CrossImps/Board -0.79,,,,,,,,,
1,-,EW,4Sx=,N,DK,-590,-11,-14.07,Neil Rosen - Simon Cope
2,NS,EW,5C=,S,S3,-600,-4.09,,
3,EW,EW,1NT-1,S,H6,50,2.64,,
4,All,EW,3H-1,N,C4,100,0.55,,
5,NS,EW,5Hx-2,E,SJ,-300,1.55,,
6,EW,EW,4S+1,S,D8,-450,-0.36,,
7,All,EW,2H=,N,CK,-110,-3.36,,
15,NS,EW,4S-1,W,S2,-50,-1.82,-2.54,Chris Dixon - David S Jones
16,EW,EW,3NT+3,W,CK,690,2.91,,
17,-,EW,4H+1,N,C2,-450,-0.18,,
18,NS,EW,3NT=,W,C5,400,1.73,,
19,EW,EW,5D+2,W,SQ,640,-6.82,,
20,All,EW,4S+1,W,HQ,650,2.55,,
21,NS,EW,4H-2,E,S4,-100,-0.91,,
EBU Tollemache Qualifier B 18/11/2017 Session 2 Section Green,,,,,,,,,
NS: Croz Croswell-Degsy Williams   Total Pair CrossImps = -29.56  CrossImps/Board -1.41,,,,,,,,,
1,-,NS,4H+1,E,SK,-450,-7.55,-20.55,James Thrower - Martin Jones
2,NS,NS,3NT+1,N,SQ,630,4.82,,
3,EW,NS,1NT-2,S,S3,-100,-4,,
4,All,NS,2C+3,W,D10,-150,-2.36,,
5,NS,NS,5Hx=,E,SJ,-650,-14.09,,
6,EW,NS,3NT+1,S,H4,430,-0.73,,
7,All,NS,2H=,S,C6,110,3.36,,
15,NS,NS,4S-1,E,C9,50,1.82,-9.01,Stephen Turner - Robert Covill
16,EW,NS,3NT+3,W,C10,-690,-2.91,,
17,-,NS,4H+1,S,C7,450,0.18,,
18,NS,NS,5D-1,E,C9,50,9.09,,
19,EW,NS,7S=,E,CK,-2210,-15.55,,
20,All,NS,4S+1,W,HQ,-650,-2.55,,
21,NS,NS,4H-2,E,SQ,100,0.91,,
EW: Ross Shine-John Brearley   Total Pair CrossImps = -9.43   CrossImps/Board -0.45,,,,,,,,,
1,-,EW,4H+1,E,SA,450,7.55,1.74,Tony Waterlow - Victor Silverstone
2,NS,EW,3NT-1,N,SQ,100,8.73,,
3,EW,EW,PASS,N,,Pass,0.82,,
4,All,EW,3NT-1,W,H4,-100,-4.91,,
5,NS,EW,4S+2,N,H8,-680,-6.73,,
6,EW,EW,3NT+2,S,H3,-460,-0.36,,
7,All,EW,2H=,N,CQ,-110,-3.36,,
15,NS,EW,4S-1,W,CJ,-50,-1.82,-11.17,Rob Lawy - Mike Huggins
16,EW,EW,5H=,W,DJ,650,2,,
17,-,EW,4H+1,N,D2,-450,-0.18,,
18,NS,EW,3NT=,W,C5,400,1.73,,
19,EW,EW,4S+2,E,CK,680,-6.09,,
20,All,EW,4S+1,W,HQ,650,2.55,,
21,NS,EW,5Hx-3,E,S4,-500,-9.36,,
EBU Tollemache Qualifier B 18/11/2017 Session 3 Section Blue,,,,,,,,,
NS: Jackie Pye-Jeff Smith   Total Pair CrossImps = 41.00   CrossImps/Board 0.84,,,,,,,,,
1,-,NS,3D+2,E,S5,-150,-2.53,13.2,Tim Barsby - Steve Webb
2,NS,NS,4C-1,S,D9,-100,0,,
3,EW,NS,3NT+1,N,D6,430,1.8,,
4,All,NS,3S-1,E,DQ,100,2.8,,
5,NS,NS,2H-1,W,SQ,50,-0.8,,
6,EW,NS,3D-3,W,HA,300,10.73,,
7,All,NS,4S+1,S,HK,650,1.2,,
8,-,NS,3NT+2,E,H6,-460,-0.6,24.93,Roger Gibbons - Bill Thurl
9,EW,NS,3NT+1,S,H2,430,0.6,,
10,All,NS,3NT-3,W,D8,300,4.87,,
11,-,NS,2D+1,S,S3,110,2.47,,
12,NS,NS,2S-1,W,CJ,50,3.93,,
13,All,NS,3NT+1,N,S2,630,6.53,,
14,-,NS,3NT+1,N*,H3,430,7.13,,
15,NS,NS,3NT-2,S,H4,-200,-5.27,2.2,Emily Middleton - Nick Smith
16,EW,NS,6D=,E,D7,-1370,-11.53,,
17,-,NS,3NT=,E,HJ,-400,-0.47,,
18,NS,NS,4S+1,N,HA,650,2.27,,
19,EW,NS,3NT=,N,D4,400,5.27,,
20,All,NS,3NT-3,E,S4,300,9.4,,
21,NS,NS,3NT+1,S,S2,630,2.53,,
22,EW,NS,5H=,E,D3,-650,-3.18,-20.27,Giles Ip - Simon Budd
23,All,NS,2H-2,S,CQ,-200,-4.91,,
24,-,NS,6S-1,N,D6,-50,-12.64,,
25,EW,NS,3NT=,S,SK,400,4.73,,
26,All,NS,2H-1,E,DK,100,-5.45,,
27,-,NS,4H+1,W,SJ,-450,-1,,
28,NS,NS,4H-1,N,D7,-100,2.18,,
36,All,NS,2H+1,E,C10,-140,2.2,10.13,Nick Forward - Steve Allerston
37,NS,NS,3D=,E,CA,-110,0.07,,
38,EW,NS,2S-1,E,H10,100,0.8,,
39,All,NS,1NT+2,N,S4,150,2.73,,
40,-,NS,2S+2,E*,DA,-170,-0.67,,
41,EW,NS,5D+1,E,H3,-620,6.87,,
42,All,NS,4S-2,N,DK,-200,-1.87,,
43,-,NS,3S+1,W,CJ,-170,1,10.81,James Green - Ambrose Holmes-Mackie
44,NS,NS,1NT-1,E*,H2,50,1.4,,
45,All,NS,4S-2,E,D4,200,5.27,,
46,-,NS,2NT-1,N,D7,-50,-2.13,,
47,NS,NS,3C-2,W,S6,100,-1.47,,
48,EW,NS,1NT+1,S,DJ,120,1.27,,
49,-,NS,3NT-3,W,S10,150,5.47,,
EW: Ross Shine-John Brearley   Total Pair CrossImps = -4.14   CrossImps/Board -0.08,,,,,,,,,
15,NS,EW,3NT-2,S,H4,200,5.27,1.73,Alan Wilson - Chris Cooper
16,EW,EW,5D+1,E,CK,620,1.13,,
17,-,EW,3NT+1,E,C6,430,1.47,,
18,NS,EW,4S+1,S,H4,-650,-2.27,,
19,EW,EW,4S-1,N,S5,50,5.07,,
20,All,EW,3NT-2,E,,-200,-7.27,,
21,NS,EW,5C=,S,D6,-600,-1.67,,
36,All,EW,1NT+2,E,S2,150,-2.07,-5.87,Ian Thompson - Simon Harrison
37,NS,EW,3D-1,E,S9,-50,-3.93,,
38,EW,EW,2H-2,W,S5,-200,-3.73,,
39,All,EW,3C=,N,C7,-110,-1.67,,
40,-,EW,3NT-3,S,S7,150,-0.27,,
41,EW,EW,6D+1,E,S6,1390,6.93,,
42,All,EW,3NT-1,N,C6,100,-1.13,,
EW: Richard Bentley-Paul Hepworth   Total Pair CrossImps = 11.80   CrossImps/Board 0.24,,,,,,,,,
1,-,EW,3NT+1,W,SJ,430,8.53,16.13,Liz Atkinson - Filippo Cavallari
2,NS,EW,2H+1,W,C7,140,1.07,,
3,EW,EW,3NT=,S,H7,-400,-0.8,,
4,All,EW,4D-1,N,SA,100,2.33,,
5,NS,EW,4H-3,E,S3,-150,-2.47,,
6,EW,EW,4S=,W,HA,620,8.67,,
7,All,EW,4S+1,S,HA,-650,-1.2,,
8,-,EW,3NT+2,E,DA,460,0.6,1.34,Francis Eddleston - Steven Allen
9,EW,EW,3NT+1,N,H3,-430,-0.6,,
10,All,EW,3NT-2,W,D8,-200,-2.4,,
11,-,EW,2S-1,N,DK,50,1.73,,
12,NS,EW,2S-1,W,CJ,-50,-3.93,,
13,All,EW,3C=,N,DQ,-110,5.07,,
14,-,EW,1NT-2,E*,D6,-100,0.87,,
22,EW,EW,4H+1,E,D3,650,3.18,-3.46,Gabriel Ip - Bogdan Drobny
23,All,EW,2H=,S,D5,-110,-3.09,,
24,-,EW,4S+1,N,C4,-450,5.36,,
25,EW,EW,3NT-2,N,S9,100,7,,
26,All,EW,3NT+1,S,H7,-630,-7.09,,
27,-,EW,4H+1,W,S5,450,1,,
28,NS,EW,5Dx-2,W,S6,-300,-9.82,,
43,-,EW,4S-1,E,S9,-50,-6.33,-2.21,Andrew Parkes - Richard Samter
44,NS,EW,1H=,S,SK,-80,-2.47,,
45,All,EW,1S+2,E,D8,140,3.53,,
46,-,EW,2D-2,E,H5,-100,-2.07,,
47,NS,EW,4S-1,S,HA,100,6.07,,
48,EW,EW,1NT-2,S,S10,100,4.53,,
49,-,EW,3NT-3,W,SJ,-150,-5.47,,
EBU Tollemache Qualifier B 18/11/2017 Session 3 Section Green,,,,,,,,,
NS: Ross Shine-John Brearley   Total Pair CrossImps = 29.12   CrossImps/Board 0.59,,,,,,,,,
1,-,NS,3NT-1,W*,S10,50,2.33,5.79,Gwynn Davis - Sue Ingham
2,NS,NS,2H+1,W,C7,-140,-1.07,,
3,EW,NS,3C=,S,D7,110,-6.6,,
4,All,NS,3S-3,E,S7,300,7.4,,
5,NS,NS,3NT-2,E,S4,100,0.8,,
6,EW,NS,2S+1,W,S6,-140,1.73,,
7,All,NS,4S+1,S,HK,650,1.2,,
43,-,NS,4S-1,W,CJ,50,6.33,23.33,Edward Leatham - Nick Forrest
44,NS,NS,2H-1,N,SJ,-100,-2.8,,
45,All,NS,3NT-1,W*,H6,100,2.6,,
46,-,NS,2S=,S,DJ,110,2.27,,
47,NS,NS,4Sx+1,S,HA,990,12.93,,
48,EW,NS,1NT+1,S,DQ,120,1.27,,
49,-,NS,3S-1,N,H7,-50,0.73,,
NS: Richard Bentley-Paul Hepworth   Total Pair CrossImps = -7.80   CrossImps/Board -0.16,,,,,,,,,
36,All,NS,3NT=,E,C10,-600,-8.53,-7.8,Mike Willoughby - Stewart Fishburne
37,NS,NS,4D-1,E,H10,50,3.93,,
38,EW,NS,2H-1,W,S5,100,0.8,,
39,All,NS,1NT=,N,DJ,90,0.87,,
40,-,NS,2S+1,W,D2,-140,0.4,,
41,EW,NS,6D=,E,H3,-1370,-6.4,,
42,All,NS,4S-1,S,CQ,-100,1.13,,
NS: Croz Croswell-Degsy Williams   Total Pair CrossImps = -7.06   CrossImps/Board -0.14,,,,,,,,,
8,-,NS,3NT+2,E,HJ,-460,-0.6,-0.86,Peter Clark - Simon Mostyn
9,EW,NS,5S-1,N,CA,-50,-9.8,,
10,All,NS,3NT-3,W,D3,300,4.87,,
11,-,NS,2D+1,S,S3,110,2.47,,
12,NS,NS,3D=,E,CK,-110,0.2,,
13,All,NS,3NT+1,S,D4,630,6.53,,
14,-,NS,3NT-1,N*,SJ,-50,-4.53,,
15,NS,NS,2H-1,E,HA,50,0.4,-3.01,Mary-Ann Sheehy - Christopher Whitehouse
16,EW,NS,5D=,E,CK,-600,-0.87,,
17,-,NS,3NT=,E,C6,-400,-0.47,,
18,NS,NS,4S+1,N,HA,650,2.27,,
19,EW,NS,4S-2,N,S5,-100,-6.67,,
20,All,NS,4D+1,W,H4,-150,-0.2,,
21,NS,NS,3NT+1,S,D6,630,2.53,,
22,EW,NS,5Cx-3,N,HK,-500,0.73,-3.19,Mark Hill - Mike Bolster
23,All,NS,2H-1,S,D3,-100,-2.18,,
24,-,NS,6S=,N,S9,980,6.09,,
25,EW,NS,3NT+1,N,H6,430,5.36,,
26,All,NS,2D+2,S,H8,130,-4.55,,
27,-,NS,4H+1,W,SJ,-450,-1,,
28,NS,NS,3NTx=,E*,S10,-550,-7.64,,
EW: Ross Shine-John Brearley   Total Pair CrossImps = -22.54  CrossImps/Board -0.46,,,,,,,,,
8,-,EW,4S=,E,DA,420,-0.47,-22.54,Derek Oram - Celia Oram
9,EW,EW,4S+2,S,D7,-480,-2.6,,
10,All,EW,3NT-3,W,D3,-300,-4.87,,
11,-,EW,2S=,N,SJ,-110,-2.47,,
12,NS,EW,1NT+1,S*,SQ,-120,-5.93,,
13,All,EW,3NT=,S,D4,-600,-5.73,,
14,-,EW,2NT+1,N*,S10,-150,-0.47,,
EW: Nick Woodcock-Sue Woodcock   Total Pair CrossImps = 31.56   CrossImps/Board 0.64,,,,,,,,,
1,-,EW,3NT=,W*,SA,400,8,26.34,Geoff Evans - Mieke Deschepper
2,NS,EW,2H+1,W,C7,140,1.07,,
3,EW,EW,3NT+1,S,H10,-430,-1.8,,
4,All,EW,4D-1,N,SA,100,2.33,,
5,NS,EW,2S-3,S,D10,300,8.8,,
6,EW,EW,2S+2,E,CJ,170,-0.93,,
7,All,EW,2S+3,S,HA,-200,8.87,,
15,NS,EW,4H-3,E,HA,-150,-3.27,-10.27,Robert Procter - Michael Robinson
16,EW,EW,5H-1,W,SA,-100,-8.8,,
17,-,EW,3NT=,E,C6,400,0.47,,
18,NS,EW,4S+1,N,HA,-650,-2.27,,
19,EW,EW,4S-1,N,S5,50,5.07,,
20,All,EW,2NT+1,E,HJ,150,0.2,,
21,NS,EW,5C=,S,SA,-600,-1.67,,
22,EW,EW,4H+1,E,D3,650,3.18,9.09,Paul Darby - Steve Dannell
23,All,EW,2H-1,S,CQ,100,2.18,,
24,-,EW,6S=,N,HK,-980,-6.09,,
25,EW,EW,3NT-2,N,S8,100,7,,
26,All,EW,2NT+1,S,H7,-150,4,,
27,-,EW,4H+1,E,DQ,450,1,,
28,NS,EW,3D=,W,S6,110,-2.18,,
36,All,EW,2C-2,N,H2,200,-0.4,3.27,John Sansom - Richard Jephcott
37,NS,EW,4S=,W,D4,420,6.67,,
38,EW,EW,4S-1,E,H10,-100,-0.8,,
39,All,EW,PASS,N,,Pass,1.73,,
40,-,EW,3S=,W,H10,140,-0.4,,
41,EW,EW,4S+2,W,C5,680,-5.4,,
42,All,EW,4S-2,S,H9,200,1.87,,
43,-,EW,4S=,E,H7,420,4.73,3.13,Richard Moore - John Treble
44,NS,EW,1H=,S,C3,-80,-2.47,,
45,All,EW,1S=,E,C2,80,2.07,,
46,-,EW,1NT=,N*,D7,-90,-1.73,,
47,NS,EW,2S+2,S,HA,-170,-0.33,,
48,EW,EW,3C=,N,HK,-110,-1.07,,
49,-,EW,4D=,W,C7,130,1.93,,
