======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Blue,,,,,,,,,
Team 5  OXON,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Alan Wilson-Chris Cooper   Total Pair CrossImps = 51.15   CrossImps/Board 1.14,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
EW: Aleksandar Lishkov-Ian Angus   Total Pair CrossImps = 31.79   CrossImps/Board 0.71,,,,,,,,,
6,EW,EW,4Sx=,W,C10,790,14.73,23.33,Ian Thompson - Simon Harrison
7,All,EW,3NT+1,N,D2,-630,-1.73,,
8,-,EW,4Sx-2,N,HA,300,8.73,,
9,EW,EW,4S=,E,DK,620,4.2,,
10,All,EW,3NT-6,W,HA,-600,-2.6,,
11,-,EW,4S=,E,CA,420,6.27,1.74,Francis Eddleston - Steven Allen
12,NS,EW,2S-1,W,H8,-50,2.4,,
13,All,EW,3S-1,E,D3,-100,-4.07,,
14,-,EW,4S=,N,C2,-420,-4.33,,
15,NS,EW,3NT+2,W,HQ,460,1.47,,
16,EW,EW,3NT-1,N,HJ,50,3.07,2.6,Gabriel Ip - Bogdan Drobny
17,-,EW,1NT+2,N,DJ,-150,0,,
18,NS,EW,4S-2,W,C10,-100,-2.93,,
19,EW,EW,3NT+1,N,H3,-430,-0.07,,
20,All,EW,3S-1,W,HA,-100,2.53,,
21,NS,EW,4H=,E,S3,420,5.6,11.53,Chris Rochelle - Simon Gottschalk
22,EW,EW,PASS,N,,Pass,-1.2,,
23,All,EW,4H+2,E,C7,680,1.53,,
24,-,EW,,,,Art,1.47,,
25,EW,EW,3NT=,E,S2,600,4.13,,
26,All,EW,1NT=,W,S4,90,0.53,-8.08,Andrew Parkes - Richard Samter
27,-,EW,4H=,S,D3,-420,-5.47,,
28,NS,EW,3NT-1,S,C10,100,2.33,,
29,All,EW,4S+2,S,D2,-680,-1.47,,
30,-,EW,4S-2,E,DQ,-100,-4,,
31,NS,EW,4H-1,S,DK,100,2.53,-2.73,Chris Dixon - David S Jones
32,EW,EW,2H-1,E,D9,-100,-4.87,,
33,-,EW,4S+1,N,C3,-450,0.87,,
34,NS,EW,6D-2,N,S10,200,9.07,,
35,EW,EW,6C=,N,H8,-920,-10.33,,
36,All,EW,3NT+3,N,C5,-690,1.73,6.8,Neil Rosen - Simon Cope
37,NS,EW,3NT-2,E,CQ,-100,-4.73,,
38,EW,EW,6S+1,E,DJ,1460,8.6,,
39,All,EW,3D-2,S,C10,200,3.67,,
40,-,EW,4H+1,S,C3,-450,-2.47,,
41,EW,EW,2C+1,N,C2,-110,-0.8,-3.4,Ross Shine - John Brearley
42,All,EW,4S+1,N,HK,-650,-0.8,,
43,-,EW,3NT+1,W,S8,430,5,,
44,NS,EW,3NT+2,E,CQ,460,0.47,,
45,All,EW,5Hx-2,E,CK,-500,-7.27,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Green,,,,,,,,,
NS: Robert Procter-Michael Robinson   Total Pair CrossImps = -33.32  CrossImps/Board -0.74,,,,,,,,,
6,EW,NS,4Sx-1,E,C10,200,-4.13,-22.93,Mike Willoughby - Stewart Fishburne
7,All,NS,5C=,S,HA,600,0.8,,
8,-,NS,4S-1,N,HA,-50,-3.8,,
9,EW,NS,4S=,W,DA,-620,-4.2,,
10,All,NS,5Hx-1,N,DA,-200,-11.6,,
11,-,NS,4S-1,E,DA,50,4.73,-3.8,Alan Kay - David Walker
12,NS,NS,3C=,N,HA,110,-0.93,,
13,All,NS,1NT-2,S,S6,-200,-3.8,,
14,-,NS,2S+2,N,D5,170,-1.4,,
15,NS,NS,3NT+3,W,S7,-490,-2.4,,
16,EW,NS,3NT=,N,S3,400,8.33,19.8,Mark Hill - Mike Bolster
17,-,NS,1NT+2,N,C5,150,0,,
18,NS,NS,2H=,S,DA,110,3.47,,
19,EW,NS,3NT+1,S,S2,430,0.07,,
20,All,NS,4H=,N,S6,620,7.93,,
21,NS,NS,4H=,E,S3,-420,-5.6,6.8,Gwynn Davis - Sue Ingham
24,-,NS,5D-1,E,H5,50,7.93,,
25,EW,NS,4D+1,E,HQ,-150,3.8,,
26,All,NS,1NT+1,W,S5,-120,-1.6,-7.26,Edward Leatham - Nick Forrest
27,-,NS,4S-3,W,D7,150,-1.8,,
28,NS,NS,2D+1,E,SQ,-110,-2.53,,
29,All,NS,4S+1,N,DJ,650,0.47,,
30,-,NS,1NT+1,E,D4,-120,-1.8,,
31,NS,NS,3NT-1,S,DK,-100,-2.53,-23.26,Stephen Turner - Robert Covill
32,EW,NS,2S-2,N,CQ,-100,0.47,,
33,-,NS,4S=,N,D4,420,-1.8,,
34,NS,NS,5D-2,N,C6,-200,-9.07,,
35,EW,NS,3NT-1,N,H7,-50,-10.33,,
36,All,NS,3NT+3,N,C7,690,-1.73,3.07,Tony Waterlow - Victor Silverstone
37,NS,NS,1NT+1,W,DQ,-120,-1.73,,
38,EW,NS,4S+3,E,H10,-710,4.93,,
39,All,NS,3D-1,S,C10,-100,-0.87,,
40,-,NS,4NT+1,N,D8,460,2.47,,
41,EW,NS,2D-1,W,HK,100,0.8,-5.74,Nick Woodcock - Sue Woodcock
42,All,NS,4S+1,N,H8,650,0.8,,
43,-,NS,3NT+2,W,S8,-460,-5.8,,
45,All,NS,4H-1,E,CJ,100,-1.07,,
EW: Emily Middleton-Nick Smith   Total Pair CrossImps = -43.19  CrossImps/Board -0.96,,,,,,,,,
6,EW,EW,5H+1,N,SK,-480,-3,-26.67,John Sansom - Richard Jephcott
7,All,EW,3NT+2,N,C7,-660,-2.6,,
8,-,EW,4S=,N,HA,-420,-6.8,,
9,EW,EW,5C-2,W,DK,-200,-11,,
10,All,EW,4H=,N,C8,-620,-3.27,,
11,-,EW,4S-1,E,CA,-50,-4.73,-3.13,Roger Gibbons - Bill Thurl
12,NS,EW,5C-2,N,HA,200,7.6,,
13,All,EW,2S-1,E,HK,-100,-4.07,,
14,-,EW,4S=,N,D4,-420,-4.33,,
15,NS,EW,3NT+3,W,HQ,490,2.4,,
16,EW,EW,3D=,N,CA,-110,-1.27,-9.67,Paul Darby - Steve Dannell
17,-,EW,3H=,S,CA,-140,0,,
18,NS,EW,2S=,W,C10,110,2.6,,
19,EW,EW,3NT+1,S,S5,-430,-0.07,,
20,All,EW,4Sx-3,W,HA,-800,-10.93,,
21,NS,EW,5Hx-1,E,S3,-100,-4.53,-5.26,Tim Barsby - Steve Webb
22,EW,EW,1S+2,E,HQ,140,3.07,,
23,All,EW,4H+2,E,C7,680,1.53,,
24,-,EW,5C+1,W,S3,420,2.27,,
25,EW,EW,5D-1,E,HQ,-100,-7.6,,
31,NS,EW,3NT=,S,DK,-600,-11.4,6.27,Tim Brierley - Graham Hartley
32,EW,EW,3NT=,E,D10,600,9.33,,
33,-,EW,4S+1,S,H7,-450,0.87,,
34,NS,EW,6S-1,S,H8,100,7.4,,
35,EW,EW,3NT+1,S,H3,-430,0.07,,
41,EW,EW,1NT=,W,SQ,90,4.2,-4.73,Croz Croswell - Degsy Williams
42,All,EW,4S+1,N,D5,-650,-0.8,,
43,-,EW,5Dx-1,W,SA,-100,-7.33,,
44,NS,EW,3NT+2,E,CQ,460,0.47,,
45,All,EW,4Hx-1,E,S6,-200,-1.27,,
EW: Mary-Ann Sheehy-Christopher Whitehouse   Total Pair CrossImps = 8.06    CrossImps/Board 0.18,,,,,,,,,
26,All,EW,1NT=,W,S4,90,0.53,5.59,Richard Moore - John Treble
27,-,EW,3H=,S,SK,-140,1.87,,
28,NS,EW,4H-1,N,SA,100,2.33,,
29,All,EW,4S+1,S,SA,-650,-0.47,,
30,-,EW,2S=,E,H2,110,1.33,,
36,All,EW,3NT+3,N,CK,-690,1.73,2.47,Shahzaad Natt - Steve Root
37,NS,EW,2S=,W,C10,110,1.27,,
38,EW,EW,4S+3,E,S2,710,-4.93,,
39,All,EW,2NT-3,S,H6,300,6,,
40,-,EW,4H=,N,D8,-420,-1.6,,
EBU Tollemache Qualifier B 18/11/2017 Session 2 Section Blue,,,,,,,,,
NS: Alan Wilson-Chris Cooper   Total Pair CrossImps = 8.44    CrossImps/Board 0.40,,,,,,,,,
1,-,NS,5Hx-1,E,SA,100,2.73,-2.37,James Green - Ambrose Holmes-Mackie
2,NS,NS,2S-1,E,C6,50,-6.64,,
3,EW,NS,1NT+1,S,H6,120,2.73,,
4,All,NS,2C+2,W,D10,-130,-1.64,,
5,NS,NS,4S=,S,H2,620,5.18,,
6,EW,NS,4S=,S,C2,420,-0.73,,
7,All,NS,2H-2,N,CQ,-200,-4,,
15,NS,NS,4S-1,W,CJ,50,1.82,10.81,Richard Hillman - Keith Bennett
16,EW,NS,6H-1,W,DJ,100,11.82,,
17,-,NS,4H+1,S,D4,450,0.18,,
18,NS,NS,3NT=,E,H4,-400,-1.73,,
19,EW,NS,5S+2,E,CA,-710,5.36,,
20,All,NS,4S+1,W,HQ,-650,-2.55,,
21,NS,NS,4S-1,N,HK,-100,-4.09,,
EW: Aleksandar Lishkov-Ian Angus   Total Pair CrossImps = 26.48   CrossImps/Board 1.26,,,,,,,,,
1,-,EW,4H+1,E,SA,450,7.55,33.29,Andrew Parkes - Richard Samter
2,NS,EW,3NT-1,N,SQ,100,8.73,,
3,EW,EW,PASS,N,,Pass,0.82,,
4,All,EW,1NT=,W,H3,90,0.45,,
5,NS,EW,4Sx-1,S,CK,200,9.55,,
6,EW,EW,4S+1,S,C6,-450,-0.36,,
7,All,EW,4S-3,N,CK,300,6.55,,
15,NS,EW,4S-1,E,SQ,-50,-1.82,-6.81,Neil Rosen - Simon Cope
16,EW,EW,3NT+3,W,CJ,690,2.91,,
17,-,EW,4H+1,N,D7,-450,-0.18,,
18,NS,EW,3NT=,W,C5,400,1.73,,
19,EW,EW,6S+1,E,CK,1460,7.36,,
20,All,EW,4S-1,W,HQ,-100,-11.36,,
21,NS,EW,4Hx-2,E,S4,-300,-5.45,,
EBU Tollemache Qualifier B 18/11/2017 Session 2 Section Green,,,,,,,,,
NS: Robert Procter-Michael Robinson   Total Pair CrossImps = 14.44   CrossImps/Board 0.69,,,,,,,,,
1,-,NS,4S=,N,DK,420,8.27,34.9,Edward Leatham - Nick Forrest
2,NS,NS,3NT=,N,SQ,600,4.09,,
3,EW,NS,1D=,S,S3,70,1.09,,
4,All,NS,2H=,N,SA,110,5,,
5,NS,NS,4S=,S,HJ,620,5.18,,
6,EW,NS,4S+1,S,D8,450,0.36,,
7,All,NS,3Cx-2,E,HK,500,10.91,,
15,NS,NS,4S=,E,SQ,-420,-9.18,-20.46,James Thrower - Martin Jones
16,EW,NS,3NT+2,W,S6,-660,-2,,
17,-,NS,3NT=,S,C3,400,-2,,
18,NS,NS,3NT=,W,C5,-400,-1.73,,
19,EW,NS,4S+3,E,CA,-710,5.36,,
20,All,NS,4S+1,W,HQ,-650,-2.55,,
21,NS,NS,4S-3,N,HK,-300,-8.36,,
EW: Mary-Ann Sheehy-Christopher Whitehouse   Total Pair CrossImps = 21.66   CrossImps/Board 1.03,,,,,,,,,
1,-,EW,4H+1,E,SA,450,7.55,20.38,Richard Moore - John Treble
2,NS,EW,4H-3,N,SQ,300,11.82,,
3,EW,EW,PASS,N,,Pass,0.82,,
4,All,EW,PASS,N,,Pass,-2.45,,
5,NS,EW,5Hx-2,E,DA,-300,1.55,,
6,EW,EW,4S+1,S,D8,-450,-0.36,,
7,All,EW,3H-1,S,H3,100,1.45,,
15,NS,EW,4S-1,E,SQ,-50,-1.82,1.28,Shahzaad Natt - Steve Root
16,EW,EW,4H+1,W,DJ,650,2,,
17,-,EW,4H+1,N,D7,-450,-0.18,,
18,NS,EW,3NT=,W,C5,400,1.73,,
19,EW,EW,5S+1,E,CK,680,-6.09,,
20,All,EW,4S=,W,HQ,620,1.55,,
21,NS,EW,4S-1,N,HA,100,4.09,,
EBU Tollemache Qualifier B 18/11/2017 Session 3 Section Blue,,,,,,,,,
NS: Alan Wilson-Chris Cooper   Total Pair CrossImps = 12.95   CrossImps/Board 0.26,,,,,,,,,
1,-,NS,3NT-2,W,SJ,100,4.07,5.2,Roger Gibbons - Bill Thurl
2,NS,NS,2H+1,W,C7,-140,-1.07,,
3,EW,NS,3NT=,S,H10,400,0.8,,
4,All,NS,4D-1,N,SA,-100,-2.33,,
5,NS,NS,4H-2,W,SQ,100,0.8,,
6,EW,NS,1S+2,E,CJ,-140,1.73,,
7,All,NS,4S+1,S,HA,650,1.2,,
8,-,NS,3NT+2,E,HJ,-460,-0.6,11.2,John Sansom - Richard Jephcott
9,EW,NS,4S+1,N,S7,450,1.67,,
10,All,NS,2NT-2,E,DK,200,2.4,,
11,-,NS,2S-2,N,C9,-100,-3.2,,
12,NS,NS,2S-1,W,CJ,50,3.93,,
13,All,NS,3NT+1,S,H4,630,6.53,,
14,-,NS,1NT-3,E*,D6,150,0.47,,
15,NS,NS,3NT-2,S,H4,-200,-5.27,-1.73,Ross Shine - John Brearley
16,EW,NS,5D+1,E,CK,-620,-1.13,,
17,-,NS,3NT+1,E,C6,-430,-1.47,,
18,NS,NS,4S+1,S,H4,650,2.27,,
19,EW,NS,4S-1,N,S5,-50,-5.07,,
20,All,NS,3NT-2,E,,200,7.27,,
21,NS,NS,5C=,S,D6,600,1.67,,
29,All,NS,4H-1,W,C5,100,6,-6.79,Stephen Turner - Robert Covill
30,-,NS,2S=,N,D2,110,-1.53,,
31,NS,NS,2C-3,W,SK,150,0.93,,
32,EW,NS,4S=,N,C7,420,-0.73,,
33,-,NS,4S+1,E,CA,-450,-1.93,,
34,NS,NS,3NT+4,W,D6,-520,-6.53,,
35,EW,NS,2S-2,N,HJ,-100,-3,,
36,All,NS,2C-2,N,D6,-200,0.4,2.2,Giles Ip - Simon Budd
37,NS,NS,3S=,W,H8,-140,-0.53,,
38,EW,NS,2H=,W,S5,-110,-4.27,,
39,All,NS,3D-1,W,C2,100,1.07,,
40,-,NS,4S-2,N*,SA,-100,1.53,,
41,EW,NS,4S+1,W,C4,-650,5.87,,
42,All,NS,4S-2,N,C6,-200,-1.87,,
43,-,NS,4S-1,E,CK,50,6.33,2.87,Chris Rochelle - Simon Gottschalk
44,NS,NS,1C-2,S,C3,-200,-5.4,,
45,All,NS,1NT+2,E,D4,-150,-3.53,,
46,-,NS,2S-1,N,DK,-50,-2.13,,
47,NS,NS,5Hx-2,W,S6,300,3.4,,
48,EW,NS,3C=,S,HJ,110,1.07,,
49,-,NS,5D-1,W,C7,50,3.13,,
EW: Emily Middleton-Nick Smith   Total Pair CrossImps = -0.16   CrossImps/Board 0.00,,,,,,,,,
1,-,EW,3NT-1,W,S3,-50,-2.33,5.6,Francis Eddleston - Steven Allen
2,NS,EW,4H=,W,S2,420,7.93,,
3,EW,EW,3NT=,S,H10,-400,-0.8,,
4,All,EW,4D-1,S,S10,100,2.33,,
5,NS,EW,4H-3,W,SQ,-150,-2.47,,
6,EW,EW,1S+2,E,CJ,140,-1.73,,
7,All,EW,4Hx-2,E,SK,-500,2.67,,
8,-,EW,3NT+1,E,DK,430,-0.47,-7.42,Ian Thompson - Simon Harrison
9,EW,EW,3NT+2,S,H2,-460,-1.67,,
10,All,EW,3NT-3,W,D8,-300,-4.87,,
11,-,EW,1S-1,N,C8,50,1.73,,
12,NS,EW,2NT-1,S,SK,100,-0.2,,
13,All,EW,3C+1,N,S5,-130,4.53,,
14,-,EW,3NT=,N*,S7,-400,-6.47,,
15,NS,EW,3NT-2,S,H4,200,5.27,-2.2,Jackie Pye - Jeff Smith
16,EW,EW,6D=,E,D7,1370,11.53,,
17,-,EW,3NT=,E,HJ,400,0.47,,
18,NS,EW,4S+1,N,HA,-650,-2.27,,
19,EW,EW,3NT=,N,D4,-400,-5.27,,
20,All,EW,3NT-3,E,S4,-300,-9.4,,
21,NS,EW,3NT+1,S,S2,-630,-2.53,,
29,All,EW,3H=,W,S6,140,-0.67,7.39,Rob Lawy - Mike Huggins
30,-,EW,4H=,N,D2,-420,-5.73,,
31,NS,EW,3NT-2,N,C10,200,7.33,,
32,EW,EW,4S=,N,CJ,-420,0.73,,
33,-,EW,5S=,E,HK,450,1.93,,
34,NS,EW,3NT+4,W,D6,520,6.53,,
35,EW,EW,2S=,N,HJ,-110,-2.73,,
36,All,EW,2C-2,N,H2,200,-0.4,-9.2,Gabriel Ip - Bogdan Drobny
37,NS,EW,3S+1,W,D4,170,1.53,,
38,EW,EW,2H-1,W,S5,-100,-0.8,,
39,All,EW,3C-1,N,DJ,100,4.07,,
40,-,EW,4S-1,W*,C3,-50,-5.6,,
41,EW,EW,5D+1,E,H3,620,-6.87,,
42,All,EW,4S-1,N,C6,100,-1.13,,
43,-,EW,5C-2,N,SA,100,-3.13,5.67,Geoff Evans - Mieke Deschepper
44,NS,EW,1D=,W,C8,70,1.73,,
45,All,EW,3NT-1,W,H5,-100,-2.6,,
46,-,EW,3NT-2,N,D7,100,3.67,,
47,NS,EW,4S-1,N,H4,100,6.07,,
48,EW,EW,3C=,S,HJ,-110,-1.07,,
49,-,EW,3S-2,N,H7,100,1,,
EBU Tollemache Qualifier B 18/11/2017 Session 3 Section Green,,,,,,,,,
NS: Robert Procter-Michael Robinson   Total Pair CrossImps = 14.87   CrossImps/Board 0.30,,,,,,,,,
1,-,NS,2NT+1,W*,SJ,-150,-2.53,-13.4,Alan Kay - David Walker
2,NS,NS,2H+1,W,C7,-140,-1.07,,
3,EW,NS,3NT=,S,H9,400,0.8,,
4,All,NS,4D-1,N,SK,-100,-2.33,,
5,NS,NS,2H-1,W,C6,50,-0.8,,
6,EW,NS,4S=,W,HA,-620,-8.67,,
7,All,NS,4S+1,S,HK,650,1.2,,
8,-,NS,3NT+2,E,DA,-460,-0.6,13.33,Mike Willoughby - Stewart Fishburne
9,EW,NS,4S=,N,HA,420,0.6,,
10,All,NS,2NT-1,W,D3,100,0.07,,
11,-,NS,2H-2,E,S5,100,2.33,,
12,NS,NS,2S-1,W,D4,50,3.93,,
13,All,NS,3NT+1,S,H4,630,6.53,,
14,-,NS,3D+2,S,D2,150,0.47,,
15,NS,NS,4H-3,E,HA,150,3.27,10.27,Nick Woodcock - Sue Woodcock
16,EW,NS,5H-1,W,SA,100,8.8,,
17,-,NS,3NT=,E,C6,-400,-0.47,,
18,NS,NS,4S+1,N,HA,650,2.27,,
19,EW,NS,4S-1,N,S5,-50,-5.07,,
20,All,NS,2NT+1,E,HJ,-150,-0.2,,
21,NS,NS,5C=,S,SA,600,1.67,,
29,All,NS,3NT=,W,S3,-600,-8.6,0.87,Tim Brierley - Graham Hartley
30,-,NS,2H+3,N,HK,200,0.8,,
31,NS,NS,2NT=,N,C3,120,0.27,,
32,EW,NS,4S+1,N,H5,450,0.33,,
33,-,NS,4S+1,E,D3,-450,-1.93,,
34,NS,NS,4S-1,E,HA,50,7.27,,
35,EW,NS,2S=,N,HJ,110,2.73,,
36,All,NS,2H+1,E,C10,-140,2.2,4.39,Mark Hill - Mike Bolster
37,NS,NS,4S=,W,D4,-420,-6.67,,
38,EW,NS,2H-2,W,S5,200,3.73,,
39,All,NS,2C+1,N,C7,110,1.67,,
40,-,NS,3S=,W,D2,-140,0.4,,
41,EW,NS,4S+3,W,C4,-710,4.93,,
42,All,NS,3S-2,N,DK,-200,-1.87,,
43,-,NS,4S=,W,DQ,-420,-4.73,-0.59,Gwynn Davis - Sue Ingham
44,NS,NS,2H-1,N,C2,-100,-2.8,,
45,All,NS,3NT-1,E*,D4,100,2.6,,
46,-,NS,2S=,S,DJ,110,2.27,,
47,NS,NS,5H-3,W,S6,150,-0.13,,
48,EW,NS,1NT+3,S,DQ,180,3.2,,
49,-,NS,3S-2,N,H7,-100,-1,,
EW: Mary-Ann Sheehy-Christopher Whitehouse   Total Pair CrossImps = 15.08   CrossImps/Board 0.31,,,,,,,,,
1,-,EW,2NT-1,W*,SJ,-50,-2.33,-9.46,Derek Oram - Celia Oram
2,NS,EW,2H+1,W,C7,140,1.07,,
3,EW,EW,3NT=,N,D6,-400,-0.8,,
4,All,EW,3S-1,E,DQ,-100,-2.8,,
5,NS,EW,4H-3,E,S4,-150,-2.47,,
6,EW,EW,2S+2,W,HA,170,-0.93,,
7,All,EW,4S+1,S,HK,-650,-1.2,,
8,-,EW,3NT+2,E,DA,460,0.6,14.47,David Thomas - Jimmy Ledger
9,EW,EW,4S+1,N,CA,-450,-1.67,,
10,All,EW,1NT+3,E,S2,180,5.8,,
11,-,EW,2S-2,S,S3,100,3.2,,
12,NS,EW,4H-2,N,C9,200,2.4,,
13,All,EW,3C+3,S,S3,-170,3.47,,
14,-,EW,2D+1,N,C4,-110,0.67,,
15,NS,EW,2H-1,E,HA,-50,-0.4,3.01,Croz Croswell - Degsy Williams
16,EW,EW,5D=,E,CK,600,0.87,,
17,-,EW,3NT=,E,C6,400,0.47,,
18,NS,EW,4S+1,N,HA,-650,-2.27,,
19,EW,EW,4S-2,N,S5,100,6.67,,
20,All,EW,4D+1,W,H4,150,0.2,,
21,NS,EW,3NT+1,S,D6,-630,-2.53,,
29,All,EW,1NT+2,W,C5,150,-0.67,-8.67,Trevor Ward - Peter Shelley
30,-,EW,4H+1,S,H10,-450,-6.47,,
31,NS,EW,2Cx-2,E,DA,-300,-4.53,,
32,EW,EW,4S+1,N,S10,-450,-0.33,,
33,-,EW,4S+1,E,D3,450,1.93,,
34,NS,EW,3NT+1,W,D6,430,4.13,,
35,EW,EW,2S=,N,HJ,-110,-2.73,,
36,All,EW,2D+2,E,C10,130,-2.47,14.53,Paul Darby - Steve Dannell
37,NS,EW,4S=,W,D4,420,6.67,,
38,EW,EW,2S-2,E,C5,-200,-3.73,,
39,All,EW,3C=,S,HA,-110,-1.67,,
40,-,EW,4S=,W,H10,420,6.93,,
41,EW,EW,6D+1,E,C9,1390,6.93,,
42,All,EW,4S-2,N,S3,200,1.87,,
43,-,EW,4S-1,W,CJ,-50,-6.33,1.2,Liz Atkinson - Filippo Cavallari
44,NS,EW,2H-1,N,DA,100,2.8,,
45,All,EW,3S=,E,HK,140,3.53,,
46,-,EW,2S=,N,DK,-110,-2.27,,
47,NS,EW,2S+2,S,HK,-170,-0.33,,
48,EW,EW,2D-4,N,D6,200,6.93,,
49,-,EW,4H-1,E,SA,-50,-3.13,,
