======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Orange,,,,,,,,,
Team 8  NOTTINGHAMSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Graham Kirby-Rob Sharpe   Total Pair CrossImps = 48.08   CrossImps/Board 1.72,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,2S-2,N,C4,-100,0,-4.8,David Waxman - Dominic Rayner
9,EW,NS,5Dx-2,N,SK,-300,1.4,,
10,All,NS,4S+1,W,S3,-650,-0.73,,
11,-,NS,5S+1,N,D6,480,-1,,
12,NS,NS,7C-1,S,S6,-100,-15.33,,
13,All,NS,2S+1,S,H3,140,0.73,,
14,-,NS,4H=,N,C7,420,10.13,,
15,NS,NS,1H+2,W,SQ,-140,-3.47,-8.2,Jim Grant - Stefan Lindfors
16,EW,NS,3D+2,S,SQ,150,-1.93,,
17,-,NS,4C+1,E,SK,-150,-2.2,,
18,NS,NS,4S=,W,CJ,-420,0.87,,
19,EW,NS,3NT=,E,HQ,-600,-3.47,,
20,All,NS,3S=,S,DQ,140,-0.53,,
21,NS,NS,4H-1,E,SK,50,2.53,,
22,EW,NS,4H=,W,DK,-620,-4.4,-2.8,Jim Grant - Stefan Lindfors
23,All,NS,5S-1,N,CK,-100,2.13,,
24,-,NS,3NT=,W,C4,-400,0.8,,
25,EW,NS,3D+1,N,C5,130,-1.33,,
26,All,NS,3NT-2,W,C9,200,3.27,,
27,-,NS,2S+2,N,HK,170,1.4,,
28,NS,NS,3C+1,S,D5,130,-4.67,,
EW: Sandy Fulton-John Rolph   Total Pair CrossImps = -19.12  CrossImps/Board -0.68,,,,,,,,,
1,-,EW,3NT+1,N,C2,-430,-1.4,-6.53,Brian Senior - Sandra Penfold
2,NS,EW,5H+1,S,C9,-680,2.6,,
3,EW,EW,6H-1,W,S4,-100,-10.87,,
4,All,EW,1NT=,E,C4,90,-1.53,,
5,NS,EW,6C-2,S,S3,200,12.27,,
6,EW,EW,3NT=,N,H3,-400,-4.87,,
7,All,EW,3C+2,E,DK,150,-2.73,,
8,-,EW,2S-3,N,CQ,150,1.73,-7.6,Brian Senior - Sandra Penfold
9,EW,EW,5Dx-1,N,SK,100,-5.53,,
10,All,EW,4S+1,W,S3,650,0.73,,
11,-,EW,5S=,N,H6,-450,1.67,,
12,NS,EW,6H=,S,DA,-1430,-4,,
13,All,EW,3S=,S,D5,-140,-0.73,,
14,-,EW,5Hx-1,N,HA,100,-1.47,,
15,NS,EW,1NT=,W,S6,90,1.87,-7.26,Warner Solomon - Alex Maddocks
16,EW,EW,5D=,S,SQ,-400,-4.33,,
17,-,EW,4C=,E,H6,130,1.33,,
18,NS,EW,5Cx-4,N,D3,1100,11.73,,
19,EW,EW,2H-2,N,SK,100,-6.93,,
20,All,EW,4S=,S,HQ,-620,-8.4,,
21,NS,EW,3H-1,E,SA,-50,-2.53,,
22,EW,EW,4S=,E,CK,620,4.4,2.27,Warner Solomon - Alex Maddocks
23,All,EW,5S-1,N,CK,100,-2.13,,
24,-,EW,3NT=,W,C4,400,-0.8,,
25,EW,EW,3D=,N,HJ,-110,2.07,,
26,All,EW,3NT-1,W,C9,-100,-0.47,,
27,-,EW,4S-1,N,HK,50,4.53,,
28,NS,EW,3NT=,S,H7,-600,-5.33,,
EBU Tollemache Qualifier D 18/11/2017 Session 2 Section Purple,,,,,,,,,
NS: Frank Ball-David Hodge   Total Pair CrossImps = 21.59   CrossImps/Board 0.77,,,,,,,,,
1,-,NS,3NT=,S,D4,400,0.4,10.2,Dave Robinson - Daniel Winter
2,NS,NS,6H=,N,CK,1430,11.27,,
3,EW,NS,4H+1,E,H6,-650,-3.67,,
4,All,NS,1NT+2,W,D5,-150,-0.4,,
5,NS,NS,3NT+1,N,S10,630,2.2,,
6,EW,NS,2D=,S,CJ,90,-2.33,,
7,All,NS,4C+1,E,DK,-150,2.73,,
8,-,NS,2S-2,N,H3,-100,0,-9.53,Alan Hayward - Tom Copeland
9,EW,NS,5Dx-2,N,C6,-300,1.4,,
10,All,NS,4S+1,W,DA,-650,-0.73,,
11,-,NS,6S=,N,H6,980,9.2,,
12,NS,NS,6C-1,S,DA,-100,-15.33,,
13,All,NS,2S+1,S,D5,140,0.73,,
14,-,NS,5D=,W,CA,-400,-4.8,,
15,NS,NS,3H=,E,S8,-140,-3.47,15.39,Joe Fawcett - Gillian Fawcett
16,EW,NS,3NT=,S,S3,400,4.33,,
17,-,NS,5C-1,W,CA,50,3.53,,
18,NS,NS,4C-1,N,S10,-100,7.87,,
19,EW,NS,3NT+1,E,HQ,-630,-4.2,,
20,All,NS,4S=,S,HQ,620,8.4,,
21,NS,NS,2C=,E,SK,-90,-1.07,,
22,EW,NS,5C-2,S,HK,-100,5.73,5.53,Joe Fawcett - Gillian Fawcett
23,All,NS,6S-1,N,CK,-100,2.13,,
24,-,NS,3NT=,W,C4,-400,0.8,,
25,EW,NS,1NT+4,N,C5,210,0.67,,
26,All,NS,3NT-1,W,S7,100,0.47,,
27,-,NS,3S=,N,HK,140,0.4,,
28,NS,NS,3C+1,S,S8,130,-4.67,,
EW: Steve Raine-Ankush Khandelwal   Total Pair CrossImps = -10.88  CrossImps/Board -0.39,,,,,,,,,
1,-,EW,3NT=,S,D4,-400,-0.4,-3.68,Stuart Davies - George Bak
2,NS,EW,5H+1,N,CK,-680,2.6,,
3,EW,EW,6H-1,E,H6,-100,-10.87,,
4,All,EW,2NT+1,W,D5,150,0.4,,
5,NS,EW,3NT=,N,D3,-600,-1.27,,
6,EW,EW,3NT=,N,H2,-400,-4.87,,
7,All,EW,4Sx-3,N,CK,800,10.73,,
8,-,EW,4H-3,S,CA,150,1.73,-34.07,Stuart Davies - George Bak
9,EW,EW,6S-2,E,D6,-200,-10.47,,
10,All,EW,4S+1,E,DK,650,0.73,,
11,-,EW,6S=,N,D5,-980,-9.2,,
12,NS,EW,6H=,S,DA,-1430,-4,,
13,All,EW,2S+1,S,D5,-140,-0.73,,
14,-,EW,4Hx=,N,C5,-590,-12.13,,
15,NS,EW,1H+1,W,S6,110,2.8,15.47,William Hamilton - Peter Wood
16,EW,EW,3NT=,S,SQ,-400,-4.33,,
17,-,EW,4C+1,W,S7,150,2.2,,
18,NS,EW,5Dx-3,N,H6,800,7.53,,
19,EW,EW,4S=,W,HK,620,4.2,,
20,All,EW,4S-1,S,DQ,100,5.6,,
21,NS,EW,3NT-1,W,S7,-50,-2.53,,
22,EW,EW,4H=,W,H6,620,4.4,11.4,William Hamilton - Peter Wood
23,All,EW,5S-1,N,CK,100,-2.13,,
24,-,EW,3NT+1,W,D7,430,0.27,,
25,EW,EW,3H-2,S,H3,100,6.93,,
26,All,EW,3NT-2,W,C10,-200,-3.27,,
27,-,EW,2S=,S,H2,-110,0.53,,
28,NS,EW,3C+1,S,S4,-130,4.67,,
EBU Tollemache Qualifier D 18/11/2017 Session 3 Section Orange,,,,,,,,,
NS: John Auld-Irene Auld   Total Pair CrossImps = 58.98   CrossImps/Board 1.40,,,,,,,,,
1,-,NS,3NT=,N,S2,400,0.13,-1.6,Colin Flood - Sheila Coda
2,NS,NS,4H=,W,HA,-420,-0.93,,
3,EW,NS,2NT-1,E,S6,100,2.53,,
4,All,NS,1NT-1,W*,DK,100,1.53,,
5,NS,NS,1NT+1,W,D2,-120,-0.53,,
6,EW,NS,3C-1,S,SK,-50,-1.13,,
7,All,NS,2NT=,E,H5,-120,-3.2,,
8,-,NS,4S=,S,D2,420,2.93,27.39,Colin Flood - Sheila Coda
9,EW,NS,4S+1,S,DK,450,6.2,,
10,All,NS,3NT+2,E,H5,-660,-0.67,,
11,-,NS,1NT-1,S,CJ,-50,1.13,,
12,NS,NS,3NT=,N,DK,600,11.93,,
13,All,NS,3NT+1,N,H10,630,2.8,,
14,-,NS,3C+1,E,HK,-130,3.07,,
15,NS,NS,3NT+1,S,S4,630,0.6,-2.67,Adam Dunn - Graham Allan
16,EW,NS,2S-1,S,C9,-50,-1.13,,
17,-,NS,2S+1,S,D2,140,1.07,,
18,NS,NS,4S=,S,CQ,620,1.13,,
19,EW,NS,3NT+2,N,S7,460,-0.27,,
20,All,NS,4S+1,W,CQ,-650,-0.2,,
21,NS,NS,3NT+2,E,S7,-460,-3.87,,
22,EW,NS,2S+2,N,H2,170,3.93,0.87,Adam Dunn - Graham Allan
23,All,NS,4H+2,W,DK,-680,5.2,,
24,-,NS,3NT-1,W,S7,50,0.27,,
25,EW,NS,1NTx-1,N*,D6,-100,2.67,,
26,All,NS,3C=,E,H6,-110,-4.4,,
27,-,NS,4S=,E,DA,-420,-2.4,,
28,NS,NS,6S+1,E,HA,-1010,-4.4,,
29,All,NS,3D-1,N,CQ,-100,-2.8,-5.81,Patrick Shields - Richard Chamberlain
30,-,NS,3H=,E,SK,-140,-3.6,,
31,NS,NS,1NT-1,E,D10,50,3.33,,
32,EW,NS,4S+1,W,DJ,-650,-3.47,,
33,-,NS,4S+2,N,CK,480,1.27,,
34,NS,NS,2S+1,E,DK,-140,-1.67,,
35,EW,NS,2H=,S,D4,110,1.13,,
36,All,NS,4H+2,E,CK,-680,3.47,40.8,Patrick Shields - Richard Chamberlain
37,NS,NS,4S=,S,DJ,620,7.4,,
38,EW,NS,3NT-1,W,H6,100,7.8,,
39,All,NS,5D-2,W,HA,200,10.27,,
40,-,NS,6NT+1,E,C7,-1020,6.13,,
41,EW,NS,2H+1,E,SK,-140,-0.2,,
42,All,NS,4H-1,E,DA,100,5.93,,
EW: Sandy Fulton-John Rolph   Total Pair CrossImps = -29.84  CrossImps/Board -0.71,,,,,,,,,
1,-,EW,5C+1,N,D2,-420,-1,-3.47,Alan Bailey - Jette Bailey
2,NS,EW,4H=,W,S9,420,0.93,,
3,EW,EW,3NT-1,E,S6,-100,-2.53,,
4,All,EW,1NT=,S*,SK,-90,-1.4,,
5,NS,EW,2NT=,W,C9,120,0.53,,
6,EW,EW,3C=,S,SK,-110,-2.67,,
7,All,EW,2D=,W,H9,90,2.67,,
8,-,EW,4S=,S,D2,-420,-2.93,4.55,Alan Bailey - Jette Bailey
9,EW,EW,3S+1,S,DK,-170,1.2,,
10,All,EW,3NT+2,E,H5,660,0.67,,
11,-,EW,3C+1,W,S7,130,0.87,,
12,NS,EW,3NT-1,N,DK,100,1.67,,
13,All,EW,3NT+1,N,H10,-630,-2.8,,
14,-,EW,3NT+2,E,HQ,460,5.87,,
15,NS,EW,3NT=,S,S4,-600,0.47,0.61,Jeremy Dhondy - Andy Hughes
16,EW,EW,2S=,S,C9,-110,-3,,
17,-,EW,2S+1,N,H3,-140,-1.07,,
18,NS,EW,4S=,S,H6,-620,-1.13,,
19,EW,EW,3NT+1,N,D2,-430,1.27,,
20,All,EW,4S+2,W,CQ,680,1.2,,
21,NS,EW,3NT+1,E,S7,430,2.87,,
22,EW,EW,4S=,N,H2,-420,-9.07,-12.73,Jeremy Dhondy - Andy Hughes
23,All,EW,6H=,E,D2,1430,8.67,,
24,-,EW,3NT-2,E,SQ,-100,-2.27,,
25,EW,EW,1NT+3,W*,C2,180,-0.53,,
26,All,EW,2NT-4,W,HJ,-400,-7.93,,
27,-,EW,4D-2,N,D4,100,-6,,
28,NS,EW,6S+1,E,HK,1010,4.4,,
29,All,EW,2C=,E,C3,90,2.47,9.8,Garry Watson - Richard Butland
30,-,EW,4H-1,E,SK,-50,-1.67,,
31,NS,EW,2NT-1,W,S3,-50,-3.33,,
32,EW,EW,6S=,W,C8,1430,13.13,,
33,-,EW,4S+1,N,CK,-450,-0.27,,
34,NS,EW,2H-1,N,CJ,100,0.6,,
35,EW,EW,2H=,S,D4,-110,-1.13,,
36,All,EW,4H+2,E,CK,680,-3.47,-28.6,Garry Watson - Richard Butland
37,NS,EW,4S=,S,H5,-620,-7.4,,
38,EW,EW,3NT=,W,S6,600,4.87,,
39,All,EW,5D-2,W,HA,-200,-10.27,,
40,-,EW,6S+1,E,C6,1010,-6.6,,
41,EW,EW,2H+1,E,SK,140,0.2,,
42,All,EW,4H-1,E,C9,-100,-5.93,,
EBU Tollemache Qualifier D 18/11/2017 Session 3 Section Purple,,,,,,,,,
NS: Frank Ball-David Hodge   Total Pair CrossImps = -34.37  CrossImps/Board -0.82,,,,,,,,,
1,-,NS,5D+1,N,S5,420,1,-5.47,Eric Cummings - Ceri Pierce
2,NS,NS,4H=,W,C3,-420,-0.93,,
3,EW,NS,2C-1,E,SK,100,2.53,,
4,All,NS,1NT-1,W,DK,100,1.53,,
5,NS,NS,2S-2,N,C5,-200,-2.73,,
6,EW,NS,5Cx-2,S,SK,-300,-7,,
7,All,NS,PASS,N,,Pass,0.13,,
8,-,NS,5C-3,N,D7,-150,-9.2,-6.74,Eric Cummings - Ceri Pierce
9,EW,NS,2S+3,S,DA,200,-0.2,,
10,All,NS,3S-4,N,C7,-400,6,,
11,-,NS,4S-4,S,CK,-200,-3.07,,
12,NS,NS,3NT-2,N,HQ,-200,-4.2,,
13,All,NS,3NT+1,N,H9,630,2.8,,
14,-,NS,1NT+3,W,H5,-180,1.13,,
15,NS,NS,3NT=,S,S4,600,-0.47,-7.41,Steve Preston - Dave Huggett
16,EW,NS,3S-2,S,S2,-100,-2.8,,
17,-,NS,2S+1,S,D2,140,1.07,,
18,NS,NS,4S=,S,CJ,620,1.13,,
19,EW,NS,3NT+1,N,S7,430,-1.27,,
20,All,NS,4S+2,W,CQ,-680,-1.2,,
21,NS,NS,3NT+2,E,S7,-460,-3.87,,
22,EW,NS,2D-1,S,H3,-50,-2,-2.81,Steve Preston - Dave Huggett
23,All,NS,4H+2,E,D2,-680,5.2,,
24,-,NS,4Sx-3,S,CQ,-500,-10.87,,
25,EW,NS,2S-3,N,H10,-150,1.33,,
26,All,NS,3C=,W,H7,-110,-4.4,,
27,-,NS,5Dx-2,N,SQ,-300,0.6,,
28,NS,NS,4S+3,E,HK,-510,7.33,,
29,All,NS,2D=,N,CK,90,2.27,-25.67,Joe Angseesing - Keith Stanley
30,-,NS,3S-1,S,CK,-50,-1.07,,
31,NS,NS,2NT=,W,H2,-120,-1.67,,
32,EW,NS,6S=,W,CK,-1430,-13.13,,
33,-,NS,6S-1,N,CK,-50,-11,,
34,NS,NS,2H=,N,CJ,110,4.4,,
35,EW,NS,4H-3,S,S2,-150,-5.47,,
36,All,NS,5H+1,E,CQ,-680,3.47,13.73,Joe Angseesing - Keith Stanley
37,NS,NS,5S-1,S,H5,-100,-5,,
38,EW,NS,3NT-1,E,S5,100,7.8,,
39,All,NS,5D=,W,S3,-600,-3.47,,
40,-,NS,6NT+1,W,H6,-1020,6.13,,
41,EW,NS,3C-1,N,DQ,-50,2.8,,
42,All,NS,3NT-1,N,S2,-100,2,,
EW: Steve Raine-Ankush Khandelwal   Total Pair CrossImps = -0.75   CrossImps/Board -0.02,,,,,,,,,
1,-,EW,5D+1,N,S2,-420,-1,-7.52,Roger Sweet - Colin Juneman
2,NS,EW,4H-1,E,H2,-50,-9.73,,
3,EW,EW,2H=,W,S7,110,2.87,,
4,All,EW,1NT-1,W,DA,-100,-1.53,,
5,NS,EW,1NT+2,W,H9,150,1.4,,
6,EW,EW,3H=,W,DK,140,3.6,,
7,All,EW,3H-1,E,CJ,-100,-3.13,,
8,-,EW,4S=,S,C9,-420,-2.93,2.61,Roger Sweet - Colin Juneman
9,EW,EW,3S+1,S,DK,-170,1.2,,
10,All,EW,3NT=,W,S4,600,-1.33,,
11,-,EW,3Sx-2,S,CK,300,5.4,,
12,NS,EW,3NT-2,S,C3,200,4.2,,
13,All,EW,3NT+1,N,H10,-630,-2.8,,
14,-,EW,2NT+2,E,HK,180,-1.13,,
15,NS,EW,4H+1,S,C9,-650,-1.67,-0.99,Jeremy Baker - Guy Lawrenson
16,EW,EW,2NT-3,S,D3,150,4.07,,
17,-,EW,2S=,S,C6,-110,0,,
18,NS,EW,4S=,N,H3,-620,-1.13,,
19,EW,EW,3NT+1,N,H6,-430,1.27,,
20,All,EW,4S+2,W,CQ,680,1.2,,
21,NS,EW,3C+1,E,S7,130,-4.73,,
22,EW,EW,2S+2,N,C3,-170,-3.93,-22.13,Gareth Birdsall - Sonia Zakrzewski
23,All,EW,4H+2,E,D3,680,-5.2,,
24,-,EW,6D-2,W,HA,-100,-2.27,,
25,EW,EW,2H+3,W,C6,200,0.27,,
26,All,EW,3C+1,W,H7,130,5.13,,
27,-,EW,4S-1,W,DK,-50,-8.8,,
28,NS,EW,4S+3,E,HK,510,-7.33,,
29,All,EW,2C=,E,C3,90,2.47,8.15,Paul Denning - John Atthey
30,-,EW,3S-1,S,CK,50,1.07,,
31,NS,EW,3NT-1,E,D10,-50,-3.33,,
32,EW,EW,4S+1,W,DJ,650,3.47,,
33,-,EW,4S+2,S,C5,-480,-1.27,,
34,NS,EW,2S+1,E*,DK,140,1.67,,
35,EW,EW,3NT-2,S,S4,100,4.07,,
36,All,EW,4H+2,E,CK,680,-3.47,19.13,Paul Denning - John Atthey
37,NS,EW,5Sx-1,S,HK,200,7,,
38,EW,EW,3NT=,W,SQ,600,4.87,,
39,All,EW,3NT+2,W,H4,660,5.07,,
40,-,EW,7NT=,W,S3,1520,5.13,,
41,EW,EW,2H+1,E,SA,140,0.2,,
42,All,EW,5Dx-1,S,H10,200,0.33,,
