======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier 19/11/2016 Session 1 Section Red,,,,,,,,,
Team 1  MANCHESTER,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Ollie Burgess-Alan Mould  CrossImps 13.68   CrossImps/Boards 0.34  Section Rank = 27,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
EBU Tollemache Qualifier 19/11/2016 Session 1 Section White,,,,,,,,,
NS: John Holland-Gary Hyett  CrossImps -30.72  CrossImps/Boards -0.77 Section Rank = 63,,,,,,,,,
1,-,NS,2S-2,N,H6,-100,-1.47,6.34,Ufuk Cotuk - Mark Tilley
2,NS,NS,3NT+1,S,HJ,630,5.6,,
3,EW,NS,3NT-1,N,DQ,-50,-2.73,,
4,All,NS,1NT+1,W,S4,-120,4.67,,
5,NS,NS,3D+2,W,C2,-150,0.27,,
6,EW,NS,4S+2,E,H10,-680,1.53,-1.87,Ben Norton - Duncan Happer
7,All,NS,1NT=,E*,D2,-90,0.8,,
10,All,NS,5H=,E,C3,-650,-1.73,,
11,-,NS,2NT-2,W*,HJ,100,-0.13,-12.26,Roman Gembicki - Janusz Adamowicz
12,NS,NS,4Sx-1,E,S5,100,5.2,,
13,All,NS,4Sx-2,W,HQ,500,-7.33,,
14,-,NS,6D-1,S,D4,-50,-10.47,,
15,NS,NS,1NT-2,W*,SQ,100,0.47,,
16,EW,NS,2D-1,S,H9,-50,-1.4,-9.86,Paul Hepworth - Richard Bentley
17,-,NS,4S+1,E,DK,-450,0.07,,
18,NS,NS,2S=,S,DJ,110,-0.13,,
19,EW,NS,3NT+1,N,C3,430,0.67,,
20,All,NS,6D-1,S,CJ,-100,-9.07,,
21,NS,NS,1NT+2,N,S2,150,0.6,4.4,Simon Budd - Giles Ip
22,EW,NS,3C-1,E,C2,100,2.93,,
23,All,NS,3NT+3,W,DJ,-690,1.33,,
24,-,NS,1NT-2,E,S8,100,1.27,,
25,EW,NS,2S-2,N,DK,-100,-1.73,,
26,All,NS,3NT+2,N,S3,660,1.4,-11.26,Val Gibson - Bill March
27,-,NS,5H+1,S,DJ,480,0.07,,
28,NS,NS,5D-1,N,SK,-100,-4.93,,
29,All,NS,4S-1,S,H10,-100,-8.2,,
30,-,NS,3H=,S,H3,140,0.4,,
31,NS,NS,3NT+2,W,S3,-460,-2.13,-0.8,Roz Bavin - Rune Hauge
32,EW,NS,1NT-2,W*,S4,200,3.47,,
33,-,NS,2Hx-2,E,SA,300,6.13,,
34,NS,NS,4H-2,E,HA,100,-8.67,,
35,EW,NS,4H+1,S,H5,450,0.4,,
36,All,NS,3Dx=,E,HK,-670,-11.8,-5.41,Ed Scerri - Gary Jones
37,NS,NS,1NT-1,S*,C3,-100,-1.07,,
39,All,NS,1NT+2,N,SJ,150,4,,
40,-,NS,4H=,S,SK,420,4.93,,
EW: Alec Smalley-Tom Slater  CrossImps 24.82   CrossImps/Boards 0.62  Section Rank = 19,,,,,,,,,
1,-,EW,3D-2,S,S3,100,1.47,7.07,Chris Wormleighton - Jim Deacon
2,NS,EW,6D-2,N,C3,200,9.93,,
3,EW,EW,3C+1,S,D4,-130,-2.13,,
4,All,EW,3NT=,W,S9,600,6.27,,
5,NS,EW,4S-4,E,S5,-200,-8.47,,
6,EW,EW,4NT+2,W,H8,690,-1.4,8.13,Ian Bruce - Simon Stokes
7,All,EW,1NT-4,S*,S7,400,6.27,,
11,-,EW,1NT-1,E*,DQ,-50,2.07,-1.73,Roger Mallinson - Andrew Wells
12,NS,EW,4Sx-1,E,CK,-100,-5.2,,
13,All,EW,5H=,S,D10,-650,4,,
14,-,EW,3NT+3,S,H3,-490,-1.07,,
15,NS,EW,2S+1,N,D6,-140,-1.53,,
16,EW,EW,3D-1,S,D4,50,1.4,9.74,Sue Woodcock - Nick Woodcock
17,-,EW,5S+1,E,DA,480,0.87,,
18,NS,EW,1NT+3,N,H4,-180,-2,,
19,EW,EW,3NT=,N,C6,-400,0.4,,
20,All,EW,6S-1,S,H4,100,9.07,,
21,NS,EW,1NT+2,N,H3,-150,-0.6,1.6,Mark Hill - Adrian La Chapelle
22,EW,EW,2C=,W,SQ,90,2.6,,
23,All,EW,3NT+3,W,DJ,690,-1.33,,
24,-,EW,3D+1,N,D10,-130,-2,,
25,EW,EW,3H=,W,S3,140,2.93,,
26,All,EW,3NT=,N,S6,-600,0.53,-10.01,Frank Springett - Mike Stanbury
27,-,EW,6H=,S,S3,-980,-10.67,,
28,NS,EW,3NT+1,N,SK,-630,-8.47,,
29,All,EW,2S+2,N,HK,-170,2.67,,
30,-,EW,4H-2,N,S6,100,5.93,,
31,NS,EW,3NT+1,W,H4,430,1.07,2.41,Daniel McIntosh - Tim Gauld
32,EW,EW,2H-3,E,C10,-300,-5.93,,
33,-,EW,2H-1,E,SA,-50,0.4,,
34,NS,EW,3S+1,S,S3,-170,7.27,,
35,EW,EW,4H+1,S,H4,-450,-0.4,,
36,All,EW,4H-2,S,CA,200,4.13,7.61,Tim Rees - Steve Eginton
37,NS,EW,3C=,E,D2,110,1.27,,
38,EW,EW,4Sx-1,S,HK,100,1.47,,
39,All,EW,1NT=,S,DJ,-90,-2.33,,
40,-,EW,3S-2,W,CK,-100,3.07,,
EBU Tollemache Qualifier 19/11/2016 Session 2 Section Red,,,,,,,,,
NS: Ollie Burgess-Alan Mould  CrossImps 33.54   CrossImps/Boards 2.4   Section Rank = 7,,,,,,,,,
1,-,NS,4H=,E,H6,-420,-0.91,13.37,Rudi Falla - Robert Plumley
2,NS,NS,7S=,S,HA,2210,12,,
3,EW,NS,3NT+3,S,H2,490,1.36,,
4,All,NS,1NT+1,E,S6,-120,-1,,
5,NS,NS,4Hx-1,S,DQ,-200,-5.36,,
6,EW,NS,1S+1,S,HA,110,0.64,,
7,All,NS,4Sx-2,E,C3,500,6.64,,
15,NS,NS,3NT-2,W,SJ,100,2.27,20.17,Andrew Murphy - Richard Bowdery
16,EW,NS,4NT-1,W,C2,100,10.09,,
17,-,NS,3NT+3,N,C4,490,-0.91,,
18,NS,NS,3S=,E,HJ,-140,4.73,,
19,EW,NS,4H-1,W,D9,100,4.45,,
20,All,NS,2S=,W,DA,-110,-1.64,,
21,NS,NS,2S+1,N,C2,140,1.18,,
EW: Alec Smalley-Tom Slater  CrossImps 13.84   CrossImps/Boards 0.99  Section Rank = 13,,,,,,,,,
1,-,EW,4H=,E,H6,420,0.91,6.01,Hugh Bacon - Andy Hall
2,NS,EW,6S+1,S,H7,-1460,-1.27,,
3,EW,EW,5D+1,N,H9,-420,0.82,,
4,All,EW,1NT+1,W,H2,120,1,,
5,NS,EW,4S-1,W,HK,-50,-0.45,,
6,EW,EW,1NT=,W,C5,90,4.45,,
7,All,EW,4S-2,E,H4,-200,0.55,,
15,NS,EW,3NT-2,W,S10,-100,-2.27,7.83,Ian Reissmann - Mike Perkins
16,EW,EW,3NTxx=,E,S5,1000,10.64,,
17,-,EW,4NT+2,N,S2,-490,0.91,,
18,NS,EW,4S=,W,S3,420,2.64,,
19,EW,EW,5Cx-2,S,HK,300,4.45,,
20,All,EW,2S=,W,DK,110,1.64,,
21,NS,EW,4S=,N,C3,-620,-10.18,,
EBU Tollemache Qualifier 19/11/2016 Session 2 Section White,,,,,,,,,
NS: Michael Byrne-Michael Newman  CrossImps -27.64  CrossImps/Boards -1.97 Section Rank = 65,,,,,,,,,
1,-,NS,4H=,E,H6,-420,-0.91,4.36,Roz Bavin - Rune Hauge
2,NS,NS,6S+1,N,HK,1460,1.27,,
3,EW,NS,5D=,S,C10,400,-1.91,,
4,All,NS,1NT+1,E,S6,-120,-1,,
5,NS,NS,4Sx-2,W,JH,300,6.91,,
6,EW,NS,1NTx-1,W,C5,200,3.55,,
7,All,NS,1NT-1,E,C2,100,-3.55,,
15,NS,NS,3NT-2,W,SJ,100,2.27,-32,Ed Scerri - Gary Jones
16,EW,NS,3NT=,W,C3,-600,-2.27,,
17,-,NS,6C-2,N,S3,-100,-10.27,,
18,NS,NS,4S=,E,S3,-420,-2.64,,
19,EW,NS,4S+1,E,H10,-650,-10.27,,
20,All,NS,3D-2,S,SA,-200,-4.27,,
21,NS,NS,3NT-1,S,C6,-100,-4.55,,
EW: John Holland-Gary Hyett  CrossImps 11.92   CrossImps/Boards 0.85  Section Rank = 17,,,,,,,,,
1,-,EW,4H=,E,D8,420,0.91,1.91,Daniel McIntosh - Tim Gauld
2,NS,EW,7S=,S,H3,-2210,-12,,
3,EW,EW,3NT+3,S,H6,-490,-1.36,,
4,All,EW,1NT+1,W,C7,120,1,,
5,NS,EW,4Hx-1,S,DQ,200,5.36,,
6,EW,EW,1NT=,W,H3,90,4.45,,
7,All,EW,4S-1,E,D4,-100,3.55,,
15,NS,EW,4D=,W,CK,130,4.18,10.01,Tim Rees - Steve Eginton
16,EW,EW,3NT+1,E,HJ,630,3,,
17,-,EW,4NT+2,N,S3,-490,0.91,,
18,NS,EW,4S=,E,S3,420,2.64,,
19,EW,EW,5H-2,W,CK,-200,-6.82,,
20,All,EW,2C-1,N,SQ,100,1.55,,
21,NS,EW,4S-1,N,C3,100,4.55,,
EBU Tollemache Qualifier 19/11/2016 Session 3 Section Red,,,,,,,,,
NS: Michael Byrne-Michael Newman  CrossImps 58.80   CrossImps/Boards 1.4   Section Rank = 2,,,,,,,,,
1,-,NS,4H-2,E,S4,100,0.27,17.41,Paul Darby - John Dennis
2,NS,NS,4S=,W,D3,-420,-0.73,,
3,EW,NS,2H+3,E,SJ,-200,6.87,,
4,All,NS,2NT-1,E,C7,100,1.27,,
5,NS,NS,4H=,N,H3,620,8.93,,
6,EW,NS,2H=,S,D5,110,0.53,,
7,All,NS,3NT+1,S,C7,630,0.27,,
8,-,NS,2H+1,E,H3,-140,-3.4,-12.67,Daniel Baines - Robert Miller
9,EW,NS,4H+1,N,D7,450,0.73,,
10,All,NS,1NT+1,W,H6,-120,-0.53,,
11,-,NS,4S+1,W,DA,-450,-0.27,,
12,NS,NS,3NT+2,N,H3,660,2.67,,
13,All,NS,3NT+1,E,SJ,-630,-11.6,,
14,-,NS,2S-1,N,HA,-50,-0.27,,
15,NS,NS,2H+1,W,C7,-140,-0.8,5.47,Nick Stevens - Colin Dean
16,EW,NS,4S=,E,S4,-620,0.6,,
17,-,NS,3NT+2,S,H3,460,1.4,,
18,NS,NS,3C=,S,HK,110,5.13,,
19,EW,NS,4H+2,S,D4,480,0.27,,
20,All,NS,3D+2,E,HJ,-150,1.27,,
21,NS,NS,5H+1,E,CK,-480,-2.4,,
22,EW,NS,7NT=,S,SJ,1520,4.36,6.26,Damian Hassan - Martin Kane
23,All,NS,2D+2,N,DA,130,-0.64,,
24,-,NS,4H+1,W,D5,-450,-0.82,,
25,EW,NS,3NT+3,N,SJ,490,2.64,,
26,All,NS,3NT+1,E,H10,-630,0,,
27,-,NS,4H-2,S,SQ,-100,-1.55,,
28,NS,NS,4H+1,N,C10,650,2.27,,
29,All,NS,3NT-2,N,S3,-200,1.47,20.53,Alex Hogg - Peter Kelly
30,-,NS,3H=,N,CK,140,5.27,,
31,NS,NS,4S+1,N,D4,650,3.13,,
32,EW,NS,2S-1,E,C3,100,2.13,,
33,-,NS,3NT+2,N,H3,460,7.2,,
34,NS,NS,2D=,N,H2,90,2.6,,
35,EW,NS,2H+1,W,H4,-140,-1.27,,
36,All,NS,3C+1,N,H3,130,-0.93,21.8,Ross Shine - John Brearley
37,NS,NS,3NT+1,N,D10,630,7.8,,
38,EW,NS,4S+1,E,D7,-650,-0.6,,
39,All,NS,1S+1,S,H8,110,1.2,,
40,-,NS,3D-1,S,CJ,-50,0.4,,
41,EW,NS,4NT=,E,HJ,-630,11.33,,
42,All,NS,3H+1,E,DA,-170,2.6,,
EW: Alec Smalley-Tom Slater  CrossImps -51.02  CrossImps/Boards -1.21 Section Rank = 76,,,,,,,,,
1,-,EW,4H-2,E,S4,-100,-0.27,6.25,Gabriel Ip - Bogdan Drobny
2,NS,EW,4S=,W,D8,420,0.73,,
3,EW,EW,5Dx-3,S,H2,500,-0.27,,
4,All,EW,2NT=,W,HJ,120,4.13,,
5,NS,EW,3NT-1,N,S3,100,3.8,,
6,EW,EW,2H+1,N,H10,-140,-1.6,,
7,All,EW,3NT+1,S,C7,-630,-0.27,,
8,-,EW,3D-5,W,CA,-250,-6.2,-22.07,Trevor Thrower - Marcus Witt
9,EW,EW,5Hx=,N,D8,-650,-5.8,,
10,All,EW,2H=,E,S4,110,0.4,,
11,-,EW,4S+1,W,DA,450,0.27,,
12,NS,EW,3NT+1,N,CJ,-630,-1.6,,
13,All,EW,6D-3,E,HK,-300,-5.47,,
14,-,EW,1NT=,S,HQ,-90,-3.67,,
15,NS,EW,4H-2,W,H3,-100,-5.47,-2.26,Dick Pathan - Rick Wilde
16,EW,EW,4S=,E,S7,620,-0.6,,
17,-,EW,3NT+1,N,SQ,-430,-0.33,,
18,NS,EW,2S-1,N,SA,100,0.6,,
19,EW,EW,4H+1,N,CA,-450,0.67,,
20,All,EW,3H-2,S,DQ,200,0.47,,
21,NS,EW,5H+1,E,CA,480,2.4,,
22,EW,EW,7NT=,S,SJ,-1520,-4.36,-0.81,Julian Gibson - Shivam Shah
23,All,EW,5D=,N,S2,-600,-9.91,,
24,-,EW,4H=,W,SQ,420,-0.27,,
25,EW,EW,6D-1,S,SA,50,9,,
26,All,EW,3NT=,E,H10,600,-1.09,,
27,-,EW,4S-2,W,HA,-100,-3.73,,
28,NS,EW,2S-3,E,HQ,-150,9.55,,
29,All,EW,4Sx-1,W,SA,-200,-9.93,-18.53,Roger Mallinson - Andrew Wells
30,-,EW,3S=,W,DK,140,2.27,,
31,NS,EW,4S+1,N,H9,-650,-3.13,,
32,EW,EW,1NT-1,N,C10,50,1.73,,
33,-,EW,3NT=,S,D7,-400,-5.93,,
34,NS,EW,3D-1,N,CK,100,2.33,,
35,EW,EW,4H-2,W,H2,-200,-5.87,,
36,All,EW,5C=,S,HA,-600,-8.2,-13.6,Jeff Smith - Jackie Pye
37,NS,EW,3C+2,N,C5,-150,3,,
38,EW,EW,4S+1,E,HK,650,0.6,,
39,All,EW,1NT=,N*,S6,-90,-0.47,,
40,-,EW,2Dx=,S,H3,-180,-6.13,,
41,EW,EW,6NT=,E,CJ,1440,2,,
42,All,EW,3S-1,N,HK,100,-4.4,,
EBU Tollemache Qualifier 19/11/2016 Session 3 Section White,,,,,,,,,
NS: Ollie Burgess-Alan Mould  CrossImps 3.45    CrossImps/Boards 0.1   Section Rank = 35,,,,,,,,,
1,-,NS,5Dx-3,E,S4,500,9.27,6.07,Simon Budd - Giles Ip
2,NS,NS,4S=,W,D4,-420,-0.73,,
3,EW,NS,4H+1,W,C6,-650,-3.47,,
4,All,NS,3NT-2,W,HJ,200,4,,
5,NS,NS,3D-1,S,S2,-100,-3.8,,
6,EW,NS,2H=,S,D2,110,0.53,,
7,All,NS,3NT+1,S,C7,630,0.27,,
8,-,NS,3H=,W,CA,-140,-3.4,-2.41,Ufuk Cotuk - Mark Tilley
9,EW,NS,4H+1,N,D8,450,0.73,,
10,All,NS,1NT=,W,H6,-90,0.53,,
11,-,NS,4S+1,W,DA,-450,-0.27,,
12,NS,NS,3NT+1,N,CJ,630,1.6,,
13,All,NS,3NT-1,E,H7,100,0.4,,
14,-,NS,2S-2,N,HA,-100,-2,,
22,EW,NS,7NT=,S,D2,1520,4.36,-7.74,Val Gibson - Bill March
23,All,NS,3D+1,N,DA,130,-0.64,,
24,-,NS,4H+1,W,D5,-450,-0.82,,
25,EW,NS,5H-1,N,CJ,-50,-9,,
26,All,NS,3NT+2,W,H2,-660,-1.09,,
27,-,NS,2C-3,N,S2,-150,-2.82,,
28,NS,NS,5H=,N,C10,650,2.27,,
29,All,NS,4H-1,N,DQ,-100,4.13,14.59,Richard Edwards - Robert Ross
30,-,NS,3H=,N,CK,140,5.27,,
31,NS,NS,4S+2,N,D5,680,3.93,,
32,EW,NS,2H=,N,DJ,110,2.6,,
33,-,NS,5D=,S,SK,400,5.93,,
34,NS,NS,1NT-1,E,S5,50,1.6,,
35,EW,NS,3NT=,E,S7,-600,-8.87,,
36,All,NS,5C=,N,S7,600,8.2,-7.06,Paul Hepworth - Richard Bentley
37,NS,NS,3NT-2,N,DQ,-200,-9.93,,
38,EW,NS,4S+1,E,HK,-650,-0.6,,
39,All,NS,1NT+2,S,H8,150,2.4,,
40,-,NS,4Dx-3,S,H2,-500,-9.53,,
41,EW,NS,6NT=,E,CJ,-1440,-2,,
42,All,NS,2S-1,N,C8,-100,4.4,,
NS: Alan Mould-Bernard Goldenfield  CrossImps 23.51   CrossImps/Boards 0.56  Section Rank = 21,,,,,,,,,
15,NS,NS,2S-1,E,D10,50,4.13,20.06,Ben Norton - Duncan Happer
16,EW,NS,4S+1,E,D8,-650,-0.47,,
17,-,NS,3NT+2,S,H3,460,1.4,,
18,NS,NS,2H=,W,S3,-110,-0.67,,
19,EW,NS,4H+2,S,D2,480,0.27,,
20,All,NS,3D+2,W,HA,-150,1.27,,
21,NS,NS,4Sx=,S,C8,790,14.13,,
EW: John Holland-Gary Hyett  CrossImps 48.45   CrossImps/Boards 1.15  Section Rank = 9,,,,,,,,,
1,-,EW,3NT-1,E,H3,-50,1.47,17.2,Mark Hill - Adrian La Chapelle
2,NS,EW,4S=,W,D8,420,0.73,,
3,EW,EW,4H+1,E,DK,650,3.47,,
4,All,EW,2NT=,W,HJ,120,4.13,,
5,NS,EW,3NT-3,N,S3,300,8.2,,
6,EW,EW,2H+1,N,H10,-140,-1.6,,
7,All,EW,3NT=,S,C7,-600,0.8,,
8,-,EW,3S=,S,HA,-140,-3.6,-8.06,Chris Wormleighton - Jim Deacon
9,EW,EW,4H+1,N,D8,-450,-0.73,,
10,All,EW,2D-1,S,DK,100,-0.33,,
11,-,EW,4S+1,W,DK,450,0.27,,
12,NS,EW,3NT=,S,S4,-600,-0.67,,
13,All,EW,3NT-1,E,H4,-100,-0.4,,
14,-,EW,2D-1,E,S8,-50,-2.6,,
15,NS,EW,2NT+1,E,C4,150,0.8,8,Ian Bruce - Simon Stokes
16,EW,EW,4S=,E,C2,620,-0.6,,
17,-,EW,3NT+1,S,S8,-430,-0.33,,
18,NS,EW,3D=,E,H7,110,0.67,,
19,EW,EW,2H+4,S,H6,-230,6.33,,
20,All,EW,3D+2,E,HJ,150,-1.27,,
21,NS,EW,5H+1,E,CK,480,2.4,,
22,EW,EW,7C=,N,C3,-1440,-2.55,5.91,Frank Springett - Mike Stanbury
23,All,EW,5D-1,N,C5,100,6.64,,
24,-,EW,4H=,W,SQ,420,-0.27,,
25,EW,EW,5D+1,S,S8,-420,-0.82,,
26,All,EW,3NT+1,E,H9,630,0,,
27,-,EW,3C-5,N,S6,250,5.18,,
28,NS,EW,4H+1,N,SK,-650,-2.27,,
29,All,EW,5Dx-3,S,SK,800,11.2,23.6,Paul Madden - John Squibb
30,-,EW,3S=,W,S2,140,2.27,,
31,NS,EW,4S+1,N,D4,-650,-3.13,,
32,EW,EW,1NT+2,N,H2,-150,-3.67,,
33,-,EW,3NT-1,S,S6,50,4.67,,
34,NS,EW,3D-1,N,CK,100,2.33,,
35,EW,EW,3NT+2,W,D2,660,9.93,,
36,All,EW,3C+2,N,SJ,-150,0.53,1.8,Sue Woodcock - Nick Woodcock
37,NS,EW,2NT+2,N,D10,-180,2,,
38,EW,EW,4S+1,E,HK,650,0.6,,
39,All,EW,1S=,S,H8,-80,-0.33,,
40,-,EW,3D-1,S,CJ,50,-0.4,,
41,EW,EW,6NT=,E,CJ,1440,2,,
42,All,EW,3H+1,E,DA,170,-2.6,,
