======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier 19/11/2016 Session 1 Section Red,,,,,,,,,
Team 2  LEICESTERSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Paul Bowyer-Jim Mason  CrossImps 19.47   CrossImps/Boards 0.49  Section Rank = 23,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
EBU Tollemache Qualifier 19/11/2016 Session 1 Section White,,,,,,,,,
NS: Ian Bruce-Simon Stokes  CrossImps -29.85  CrossImps/Boards -0.75 Section Rank = 59,,,,,,,,,
1,-,NS,2Sx-2,N,H4,-300,-6.33,-24.26,Roman Gembicki - Janusz Adamowicz
2,NS,NS,3H-1,W,C10,50,-5.93,,
3,EW,NS,3C=,S,S2,110,1.27,,
4,All,NS,3NT+1,W,S9,-630,-7.2,,
5,NS,NS,3NT=,E,CK,-400,-6.07,,
6,EW,NS,4NT+2,W,H8,-690,1.4,-8.13,Alec Smalley - Tom Slater
7,All,NS,1NT-4,S*,S7,-400,-6.27,,
11,-,NS,2NT+2,S*,D5,180,2,7.67,Simon Budd - Giles Ip
12,NS,NS,4H-4,N,C6,-400,-6,,
13,All,NS,6H=,S,S2,1430,11,,
14,-,NS,3NT+2,N,C2,460,0.2,,
15,NS,NS,2S=,S,S4,110,0.47,,
21,NS,NS,1NT+2,N,S2,150,0.6,5.39,Roz Bavin - Rune Hauge
23,All,NS,4S+2,E,D3,-680,1.33,,
24,-,NS,3H-1,E,S2,50,-0.47,,
25,EW,NS,4H-1,W,CA,100,3.73,,
26,All,NS,3NT+1,N,HA,630,0.4,-5.79,Paul Hepworth - Richard Bentley
27,-,NS,4H+2,S,DJ,480,0.07,,
28,NS,NS,3D-1,N,SK,-100,-4.93,,
29,All,NS,2S+3,N,HA,200,-1.73,,
30,-,NS,3H=,N,SK,140,0.4,,
31,NS,NS,3NT+1,W,C6,-430,-1.07,-9.74,Ed Scerri - Gary Jones
32,EW,NS,3NT-3,S*,S2,-150,-4.8,,
33,-,NS,2H-3,E,SA,150,2.6,,
34,NS,NS,2S+3,S,S3,200,-6.87,,
35,EW,NS,4H+1,S,D9,450,0.4,,
36,All,NS,3H-1,S,CK,-100,-1.53,-2.06,Val Gibson - Bill March
39,All,NS,2NT+1,S,SJ,150,4,,
40,-,NS,3Sx-1,W,S5,100,-3.07,,
41,EW,NS,3NT+1,S,D6,430,6.2,7.07,Mark Tilley - Mike Trask
42,All,NS,4S-1,S,HK,-100,2.8,,
43,-,NS,1NT-3,S*,H10,-150,-0.87,,
44,NS,NS,3H+2,S,SJ,200,-0.53,,
45,All,NS,3NT=,E,S3,-600,-0.53,,
EW: Ben Norton-Duncan Happer  CrossImps 52.53   CrossImps/Boards 1.31  Section Rank = 5,,,,,,,,,
1,-,EW,2Sx-2,N,H6,300,6.33,10.19,Richard Edwards - Robert Ross
2,NS,EW,4H-2,E,H7,-100,5.2,,
3,EW,EW,4C-1,S,C3,50,2.73,,
5,NS,EW,3D+3,W,C2,170,0.6,,
6,EW,EW,4S+2,E,H10,680,-1.53,1.87,John Holland - Gary Hyett
7,All,EW,1NT=,E*,D2,90,-0.8,,
10,All,EW,5H=,E,C3,650,1.73,,
11,-,EW,4S-3,S*,D3,150,6.67,16.33,Mark Hill - Adrian La Chapelle
12,NS,EW,3S=,E,HK,140,0.47,,
13,All,EW,5H+1,S,D10,-680,3.13,,
14,-,EW,3NT+3,S,H3,-490,-1.07,,
15,NS,EW,3NT-2,N*,D6,200,7.13,,
21,NS,EW,3NT=,N,H2,-600,-9.93,4.74,Daniel McIntosh - Tim Gauld
22,EW,EW,2C=,E,C10,90,2.6,,
23,All,EW,6C+1,E,H5,1390,11.33,,
24,-,EW,2H=,E,C9,110,4.47,,
25,EW,EW,2S=,N,C4,-110,-3.73,,
26,All,EW,3NT+2,N,S5,-660,-1.4,-0.27,Sue Woodcock - Nick Woodcock
27,-,EW,6H=,S,DJ,-980,-10.67,,
28,NS,EW,4D-1,N,SK,100,4.93,,
29,All,EW,4S-1,N,HK,100,8.2,,
30,-,EW,3H+1,N,SA,-170,-1.33,,
31,NS,EW,3NT+1,W,C4,430,1.07,1.27,Tim Rees - Steve Eginton
32,EW,EW,2S=,W,C3,110,3.73,,
33,-,EW,2C-1,E,C2,-50,0.4,,
34,NS,EW,4S+1,S,C7,-650,-3.53,,
35,EW,EW,4H+1,S,D5,-450,-0.4,,
36,All,EW,3D-1,E,HK,-100,-3.47,6.13,Frank Springett - Mike Stanbury
37,NS,EW,2H=,E,H6,110,1.27,,
38,EW,EW,4S-1,S,H2,50,-0.67,,
39,All,EW,1NT-1,S,DJ,100,2.67,,
40,-,EW,4H-1,S,C7,50,6.33,,
41,EW,EW,2NT+1,S,D7,-150,0.13,12.27,Chris Wormleighton - Jim Deacon
42,All,EW,5Hx=,W,SA,850,9.27,,
43,-,EW,2NT=,E*,S5,120,-0.13,,
44,NS,EW,3H+2,S,SJ,-200,0.53,,
45,All,EW,3NT+2,E,S4,660,2.47,,
EBU Tollemache Qualifier 19/11/2016 Session 2 Section Red,,,,,,,,,
NS: Paul Bowyer-Jim Mason  CrossImps 6.90    CrossImps/Boards 0.49  Section Rank = 25,,,,,,,,,
8,-,NS,4H+1,S,D5,450,2.73,5.82,Paul Darby - John Dennis
9,EW,NS,4H=,N,D6,420,4.27,,
10,All,NS,4S-1,S,CA,-100,0,,
11,-,NS,1S+3,S,HK,170,-1.18,,
12,NS,NS,5D-2,S,HA,-200,-4.18,,
13,All,NS,4H=,E,S9,-620,0.27,,
14,-,NS,4H+2,E,S3,-480,3.91,,
15,NS,NS,3S-2,N,DQ,-200,-5.64,1.08,Rudi Falla - Robert Plumley
16,EW,NS,3NT=,W,C3,-600,-2.27,,
17,-,NS,3NT+2,S,S3,460,-1.36,,
18,NS,NS,4S=,E,S3,-420,-2.64,,
19,EW,NS,3C=,S,HA,110,4.45,,
20,All,NS,2S=,W,DK,-110,-1.64,,
21,NS,NS,4S=,N,H6,620,10.18,,
EW: Nick Stevens-Colin Dean  CrossImps -4.27   CrossImps/Boards -0.3  Section Rank = 43,,,,,,,,,
8,-,EW,5Dx-2,E,S10,-300,1.55,-3.09,Gabriel Ip - Bogdan Drobny
9,EW,EW,3NT=,N,C10,-400,-3.55,,
10,All,EW,4S-1,S,CK,100,0,,
11,-,EW,2S+2,S,HK,-170,1.18,,
12,NS,EW,3S-1,S,HA,100,1.55,,
13,All,EW,4H=,E,S9,620,-0.27,,
14,-,EW,3NT+3,W,C4,490,-3.55,,
15,NS,EW,3NT-2,W,SJ,-100,-2.27,-1.18,Hugh Bacon - Andy Hall
16,EW,EW,3NT=,W,S7,600,2.27,,
17,-,EW,6NT=,N,S4,-990,-8.82,,
18,NS,EW,4S=,E,S3,420,2.64,,
19,EW,EW,4S+1,E,H10,650,10.27,,
20,All,EW,3C=,N,SQ,-110,-4.09,,
21,NS,EW,2S+1,N,H6,-140,-1.18,,
EBU Tollemache Qualifier 19/11/2016 Session 2 Section White,,,,,,,,,
NS: Ian Bruce-Simon Stokes  CrossImps 13.46   CrossImps/Boards 0.96  Section Rank = 15,,,,,,,,,
8,-,NS,4S=,N,DA,420,1.64,10.83,Simon Budd - Giles Ip
9,EW,NS,3NT=,S,D2,400,3.55,,
10,All,NS,4H-1,E,SA,100,4.55,,
11,-,NS,1S+3,S,HQ,170,-1.18,,
12,NS,NS,4S-1,S,HA,-100,-1.55,,
13,All,NS,4H=,E,S9,-620,0.27,,
14,-,NS,3NT+3,E,D5,-490,3.55,,
15,NS,NS,3NT-2,W,S10,100,2.27,2.63,Roz Bavin - Rune Hauge
16,EW,NS,3NT-1,E,HJ,100,10.09,,
17,-,NS,4NT+2,N,H5,490,-0.91,,
18,NS,NS,4S+1,E,C2,-450,-3.55,,
19,EW,NS,5Cx-2,S,HA,-300,-4.45,,
20,All,NS,2S-1,W,DA,100,3.73,,
21,NS,NS,4S-1,N,H2,-100,-4.55,,
EW: Ben Norton-Duncan Happer  CrossImps -7.80   CrossImps/Boards -0.56 Section Rank = 55,,,,,,,,,
8,-,EW,5Dx-2,E,S10,-300,1.55,-10.17,Mark Hill - Adrian La Chapelle
9,EW,EW,3NT=,N,C10,-400,-3.55,,
10,All,EW,4Sx=,S,CA,-790,-13.45,,
11,-,EW,1S+3,S,SQ,-170,1.18,,
12,NS,EW,2D=,S,D5,-90,-3.36,,
13,All,EW,4H=,W,D6,620,-0.27,,
14,-,EW,6H=,E,H3,980,7.73,,
15,NS,EW,4D=,W,H8,130,4.18,2.37,Daniel McIntosh - Tim Gauld
16,EW,EW,3NT=,W,C3,600,2.27,,
17,-,EW,6NT=,N,S4,-990,-8.82,,
18,NS,EW,4S=,E,S10,420,2.64,,
19,EW,EW,4H-1,W,CK,-100,-4.45,,
20,All,EW,4H-3,S,H7,300,6.64,,
21,NS,EW,2S=,N,H6,-110,-0.09,,
EBU Tollemache Qualifier 19/11/2016 Session 3 Section Red,,,,,,,,,
NS: Jim Mason-Dick Pathan  CrossImps -3.14   CrossImps/Boards -0.22 Section Rank = 51,,,,,,,,,
43,-,NS,3NT=,S,C7,400,-1.53,-0.33,Damian Hassan - Martin Kane
44,NS,NS,2H=,W,C4,-110,-1.6,,
45,All,NS,1NT+1,N,C5,120,1.53,,
46,-,NS,3NT+1,S,SQ,430,0.07,,
47,NS,NS,4S+1,E,DK,-450,-1.4,,
48,EW,NS,3D+1,N,S10,130,1.13,,
49,-,NS,3C+1,N,C5,130,1.47,,
NS: Jim Mason-Rick Wilde  CrossImps -3.14   CrossImps/Boards -0.22 Section Rank = 51,,,,,,,,,
8,-,NS,2NT+1,W,C4,-150,-3.4,-2.81,Alex Hogg - Peter Kelly
9,EW,NS,4H+1,N,D5,450,0.73,,
10,All,NS,1NT+3,W,C2,-180,-2.53,,
11,-,NS,4S+1,W,DA,-450,-0.27,,
12,NS,NS,4H=,N,C10,620,1.6,,
13,All,NS,3NT-2,E,H7,200,3.13,,
14,-,NS,2H=,W,D6,-110,-2.07,,
NS: Dick Pathan-Rick Wilde  CrossImps -17.77  CrossImps/Boards -0.51 Section Rank = 58,,,,,,,,,
15,NS,NS,4H-2,W,H3,100,5.47,2.26,Alec Smalley - Tom Slater
16,EW,NS,4S=,E,S7,-620,0.6,,
17,-,NS,3NT+1,N,SQ,430,0.33,,
18,NS,NS,2S-1,N,SA,-100,-0.6,,
19,EW,NS,4H+1,N,CA,450,-0.67,,
20,All,NS,3H-2,S,DQ,-200,-0.47,,
21,NS,NS,5H+1,E,CA,-480,-2.4,,
22,EW,NS,6NT+1,S,SJ,1020,-7.27,-13.37,Cros Croswell - Degsy Williams
23,All,NS,2D+2,N,DA,130,-0.64,,
24,-,NS,4H=,W,SJ,-420,0.27,,
25,EW,NS,3NT+3,N,C4,490,2.64,,
26,All,NS,3NT+1,W,D4,-630,0,,
27,-,NS,4Hx-2,S,SK,-300,-6.55,,
28,NS,NS,5Cx-3,W,H3,500,-1.82,,
29,All,NS,4H-3,N,C10,-300,-1.27,9.4,Andrew Murphy - Richard Bowdery
30,-,NS,3S=,W,DK,-140,-2.27,,
31,NS,NS,5Dx-4,W,CK,800,6.6,,
32,EW,NS,1NT=,N,H2,90,2.07,,
33,-,NS,4H-1,N,SJ,-50,-4.67,,
34,NS,NS,2H-2,W*,DK,100,3.07,,
35,EW,NS,4H-2,W,H2,200,5.87,,
36,All,NS,3NT-1,S,H6,-100,-5.67,-15.73,Daniel Baines - Robert Miller
37,NS,NS,2NT+2,N,H2,180,-2,,
38,EW,NS,4S+1,E,HK,-650,-0.6,,
39,All,NS,1NT+1,N*,SA,120,1.47,,
40,-,NS,5Dx-3,S,CJ,-500,-9.53,,
41,EW,NS,6NT=,E,CJ,-1440,-2,,
42,All,NS,3H+1,E,DA,-170,2.6,,
EW: Nick Stevens-Colin Dean  CrossImps -7.17   CrossImps/Boards -0.17 Section Rank = 45,,,,,,,,,
8,-,EW,3S=,N,H9,-140,-3.6,5.14,Roger Mallinson - Andrew Wells
9,EW,EW,6H-1,N,D8,50,10.73,,
10,All,EW,1NT=,W,SA,90,-0.53,,
11,-,EW,4S+1,W,DK,450,0.27,,
12,NS,EW,3NT+1,S,C4,-630,-1.6,,
13,All,EW,3NT-1,E,HQ,-100,-0.4,,
14,-,EW,2S-1,N,SK,50,0.27,,
15,NS,EW,2H+1,W,C7,140,0.8,-5.47,Michael Byrne - Michael Newman
16,EW,EW,4S=,E,S4,620,-0.6,,
17,-,EW,3NT+2,S,H3,-460,-1.4,,
18,NS,EW,3C=,S,HK,-110,-5.13,,
19,EW,EW,4H+2,S,D4,-480,-0.27,,
20,All,EW,3D+2,E,HJ,150,-1.27,,
21,NS,EW,5H+1,E,CK,480,2.4,,
22,EW,EW,6NT+1,S,SJ,-1020,7.27,4.1,Jeff Smith - Jackie Pye
23,All,EW,2D+1,N,DA,-110,1.55,,
24,-,EW,4H=,W,SQ,420,-0.27,,
25,EW,EW,5D=,S,CA,-400,-0.18,,
26,All,EW,4S=,E,H10,620,0,,
27,-,EW,3S-1,W,HA,-50,-2,,
28,NS,EW,4H+1,N,SK,-650,-2.27,,
29,All,EW,4H-2,N,HJ,200,-1.47,-2.21,Ian Reissmann - Mike Perkins
30,-,EW,2S+1,E,HA,140,2.27,,
31,NS,EW,4S=,N,H6,-620,-2.07,,
32,EW,EW,1NT+1,N,H4,-120,-3.07,,
33,-,EW,4H-1,N,C4,50,4.67,,
34,NS,EW,1NT+1,E,S2,120,3.33,,
35,EW,EW,4H-2,W,C4,-200,-5.87,,
36,All,EW,3C+2,S,CA,-150,0.53,-17.67,Trevor Thrower - Marcus Witt
37,NS,EW,3NT=,N,D10,-600,-7.13,,
38,EW,EW,4S+1,E,HK,650,0.6,,
39,All,EW,1NT=,N*,S6,-90,-0.47,,
40,-,EW,1NT-2,E,DQ,-100,-4.27,,
41,EW,EW,6NT=,E,CJ,1440,2,,
42,All,EW,2S+1,N,C8,-140,-8.93,,
43,-,EW,3NT=,S,C7,-400,1.53,8.94,Julian Gibson - Shivam Shah
44,NS,EW,3NT-2,S,DA,200,4.4,,
45,All,EW,1NT-1,N,C5,100,4.27,,
46,-,EW,3NT=,N,HJ,-400,1,,
47,NS,EW,4S+1,E,DK,450,1.4,,
48,EW,EW,2NT-2,E,CJ,-200,-3.13,,
49,-,EW,2D-2,E,H2,-100,-0.53,,
EBU Tollemache Qualifier 19/11/2016 Session 3 Section White,,,,,,,,,
NS: Ian Bruce-Simon Stokes  CrossImps -35.40  CrossImps/Boards -1.26 Section Rank = 80,,,,,,,,,
8,-,NS,3H=,W,CA,-140,-3.4,-2.4,Richard Edwards - Robert Ross
9,EW,NS,4H+1,N,D8,450,0.73,,
10,All,NS,1NT+1,W,H6,-120,-0.53,,
11,-,NS,4S=,W,DA,-420,0.8,,
12,NS,NS,4H+1,N,D5,650,2.67,,
13,All,NS,3NT-1,E,D8,100,0.4,,
14,-,NS,2H+1,W,H3,-140,-3.07,,
15,NS,NS,2NT+1,E,C4,-150,-0.8,-8,John Holland - Gary Hyett
16,EW,NS,4S=,E,C2,-620,0.6,,
17,-,NS,3NT+1,S,S8,430,0.33,,
18,NS,NS,3D=,E,H7,-110,-0.67,,
19,EW,NS,2H+4,S,H6,230,-6.33,,
20,All,NS,3D+2,E,HJ,-150,1.27,,
21,NS,NS,5H+1,E,CK,-480,-2.4,,
22,EW,NS,6C+1,N,S2,940,-8.36,-7.73,Paul Hepworth - Richard Bentley
23,All,NS,3H-3,E,D5,300,4.27,,
24,-,NS,4H=,W,S3,-420,0.27,,
25,EW,NS,5D+1,N,CJ,420,0.82,,
26,All,NS,3NT=,W,H2,-600,1.09,,
27,-,NS,4H-2,W,HA,100,3.73,,
28,NS,NS,2S-3,E,HK,150,-9.55,,
29,All,NS,4Hx-2,N,S3,-500,-5.67,-17.27,Ed Scerri - Gary Jones
30,-,NS,2S+2,E,HA,-170,-3,,
31,NS,NS,6S-1,N,D5,-100,-10.4,,
32,EW,NS,2S-1,W,H9,100,2.13,,
33,-,NS,3D+1,S,H6,130,-0.47,,
34,NS,NS,1NT+1,E,S5,-120,-3.33,,
35,EW,NS,4H-1,W,C4,100,3.47,,
NS: Simon Stokes-Yasser Haider  CrossImps -18.27  CrossImps/Boards -0.43 Section Rank = 57,,,,,,,,,
36,All,NS,5C=,S,HA,600,8.2,9.47,Mark Tilley - Mike Trask
37,NS,NS,2NT=,N,D10,120,-3.73,,
38,EW,NS,4S+1,E,HK,-650,-0.6,,
39,All,NS,2D-1,E,HJ,100,0.73,,
40,-,NS,3Cx-1,W,DJ,100,4.27,,
41,EW,NS,6NT=,E,CJ,-1440,-2,,
42,All,NS,3H+1,E,DA,-170,2.6,,
43,-,NS,4H=,S,C7,420,-0.47,7.66,Val Gibson - Bill March
44,NS,NS,3S=,N,D10,140,4.87,,
45,All,NS,1NT+1,N,C5,120,1.53,,
46,-,NS,3NT+2,N,H4,460,1.13,,
47,NS,NS,4S+1,E,C7,-450,-1.4,,
48,EW,NS,3D+1,N,S10,130,1.13,,
49,-,NS,2C+1,N,H7,110,0.87,,
EW: Ben Norton-Duncan Happer  CrossImps -2.45   CrossImps/Boards -0.06 Section Rank = 39,,,,,,,,,
8,-,EW,4Hx=,W,H3,590,11.13,17,Roman Gembicki - Janusz Adamowicz
9,EW,EW,2H+3,N,S3,-200,5.53,,
10,All,EW,2H-1,W,C6,-100,-5.53,,
11,-,EW,4H+1,W,H2,450,0.27,,
12,NS,EW,5D-1,N,CJ,100,11.33,,
13,All,EW,3NT-2,E,H5,-200,-3.13,,
14,-,EW,2D-1,E,S4,-50,-2.6,,
15,NS,EW,2S-1,E,D10,-50,-4.13,-20.06,Alan Mould - Bernard Goldenfield
16,EW,EW,4S+1,E,D8,650,0.47,,
17,-,EW,3NT+2,S,H3,-460,-1.4,,
18,NS,EW,2H=,W,S3,110,0.67,,
19,EW,EW,4H+2,S,D2,-480,-0.27,,
20,All,EW,3D+2,W,HA,150,-1.27,,
21,NS,EW,4Sx=,S,C8,-790,-14.13,,
22,EW,EW,7NT=,N,SJ,-1520,-4.36,-9.26,Sue Woodcock - Nick Woodcock
23,All,EW,2D+2,N,HJ,-130,0.64,,
24,-,EW,4H=,W,S3,420,-0.27,,
25,EW,EW,3NT+4,N,C4,-520,-3.36,,
26,All,EW,3NT+1,E,H10,630,0,,
27,-,EW,4Sx-1,W,HA,-100,-3.73,,
28,NS,EW,5Cx-3,E,HK,-500,1.82,,
29,All,EW,4H-2,N,C10,200,-1.47,-6.27,Tim Rees - Steve Eginton
30,-,EW,3S=,E,HK,140,2.27,,
31,NS,EW,4S+1,N,D5,-650,-3.13,,
32,EW,EW,1NT=,N,C10,-90,-2.07,,
33,-,EW,4H-1,S,SK,50,4.67,,
34,NS,EW,2H-2,W,DK,-100,-3.07,,
35,EW,EW,3NT-1,W,D3,-100,-3.47,,
36,All,EW,3C+1,S,S6,-130,0.93,3.06,Chris Wormleighton - Jim Deacon
37,NS,EW,2NT=,N,D10,-120,3.73,,
38,EW,EW,4S+1,E,HK,650,0.6,,
39,All,EW,2C+1,N,C2,-110,-1.2,,
40,-,EW,3D-1,S,CJ,50,-0.4,,
41,EW,EW,6NT=,E,CJ,1440,2,,
42,All,EW,3H+1,E,DK,170,-2.6,,
43,-,EW,4H+1,S,D2,-450,-0.6,13.08,Frank Springett - Mike Stanbury
44,NS,EW,2H+1,W,C4,140,2.67,,
45,All,EW,2H-1,N,SQ,100,4.27,,
46,-,EW,3NT=,N,HJ,-400,1,,
47,NS,EW,5S=,E,DK,450,1.4,,
48,EW,EW,1NT=,E,SJ,90,4.67,,
49,-,EW,1NT=,N,S7,-90,-0.33,,
