======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier 19/11/2016 Session 1 Section Red,,,,,,,,,
Team 7  NORFOLK,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Gabriel Ip-Bogdan Drobny  CrossImps 18.32   CrossImps/Boards 0.46  Section Rank = 25,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
36,All,NS,3C=,W,HA,-110,-1.53,6.6,Richard Edwards - Robert Ross
37,NS,NS,1NT=,E*,D6,-90,-0.87,,
39,All,NS,1NT+1,N,SJ,120,3.4,,
40,-,NS,4H=,S,C7,420,4.93,,
41,EW,NS,3NT-1,S,D7,-50,-4.93,-7.47,Val Gibson - Bill March
42,All,NS,5H=,W,SA,-650,-6.07,,
43,-,NS,1NT+3,E*,S5,-180,-1.6,,
44,NS,NS,3NT=,S,SJ,600,7.6,,
45,All,NS,3NT+2,W,C2,-660,-2.47,,
EW: Simon Budd-Giles Ip  CrossImps -32.61  CrossImps/Boards -0.82 Section Rank = 66,,,,,,,,,
1,-,EW,3C-2,E,D9,-100,-3.8,-11.61,Sue Woodcock - Nick Woodcock
2,NS,EW,3NT+1,S,HJ,-630,-5.6,,
3,EW,EW,3NT-1,N,S8,50,2.73,,
4,All,EW,1NT+1,W,S9,120,-4.67,,
5,NS,EW,3D+2,W,C5,150,-0.27,,
6,EW,EW,4S+2,E,C7,680,-1.53,-7.2,Tim Rees - Steve Eginton
7,All,EW,4H-3,E,D3,-300,-8.93,,
8,-,EW,4S=,W,DQ,420,-2.27,,
9,EW,EW,3NT=,E,SQ,600,3.8,,
10,All,EW,4H+1,E,D5,650,1.73,,
11,-,EW,2NT+2,S*,D5,-180,-2,-7.67,Ian Bruce - Simon Stokes
12,NS,EW,4H-4,N,C6,400,6,,
13,All,EW,6H=,S,S2,-1430,-11,,
14,-,EW,3NT+2,N,C2,-460,-0.2,,
15,NS,EW,2S=,S,S4,-110,-0.47,,
16,EW,EW,PASS,N,,Pass,-0.33,-1.66,Daniel McIntosh - Tim Gauld
17,-,EW,5Dx-3,S,S8,500,1.8,,
18,NS,EW,2D-2,E,H6,-100,0.27,,
20,All,EW,4S=,S,H6,-620,-3.8,,
21,NS,EW,1NT+2,N,S2,-150,-0.6,-4.4,John Holland - Gary Hyett
22,EW,EW,3C-1,E,C2,-100,-2.93,,
23,All,EW,3NT+3,W,DJ,690,-1.33,,
24,-,EW,1NT-2,E,S8,-100,-1.27,,
25,EW,EW,2S-2,N,DK,100,1.73,,
31,NS,EW,4S+1,W,C6,450,2.13,12.46,Chris Wormleighton - Jim Deacon
32,EW,EW,3Sx=,W,C2,730,12.93,,
33,-,EW,1NT-1,W,S6,-50,0.4,,
34,NS,EW,4S=,S,H3,-620,-2.6,,
35,EW,EW,4H+1,S,D6,-450,-0.4,,
36,All,EW,3C-1,W,D4,-100,-3.47,-1.67,Roger Mallinson - Andrew Wells
37,NS,EW,2C+2,E,D2,130,2.13,,
39,All,EW,1NT-2,S,H3,200,5.27,,
40,-,EW,4H=,S,C7,-420,-4.93,,
41,EW,EW,3NT-2,S,DQ,100,6.27,-10.86,Frank Springett - Mike Stanbury
42,All,EW,4S+1,S,HQ,-650,-12.2,,
43,-,EW,1NT+3,E*,S3,180,1.6,,
44,NS,EW,4H=,N,D5,-620,-8,,
45,All,EW,3NT+1,W,C2,630,1.47,,
EBU Tollemache Qualifier 19/11/2016 Session 2 Section Red,,,,,,,,,
NS: Gabriel Ip-Bogdan Drobny  CrossImps 24.28   CrossImps/Boards 1.73  Section Rank = 9,,,,,,,,,
8,-,NS,5Dx-2,E,S10,300,-1.55,3.09,Nick Stevens - Colin Dean
9,EW,NS,3NT=,N,C10,400,3.55,,
10,All,NS,4S-1,S,CK,-100,0,,
11,-,NS,2S+2,S,HK,170,-1.18,,
12,NS,NS,3S-1,S,HA,-100,-1.55,,
13,All,NS,4H=,E,S9,-620,0.27,,
14,-,NS,3NT+3,W,C4,-490,3.55,,
15,NS,NS,3NT-2,W,SJ,100,2.27,21.19,Cros Croswell - Degsy Williams
16,EW,NS,3NT=,W,C3,-600,-2.27,,
17,-,NS,6NT=,S,CJ,990,8.82,,
18,NS,NS,4S-1,E,S10,50,8.82,,
19,EW,NS,5Hx-1,W,CK,200,6.82,,
20,All,NS,2S-1,W,DK,100,3.73,,
21,NS,NS,4S-2,N,DA,-200,-7,,
EW: Paul Darby-John Dennis  CrossImps -30.10  CrossImps/Boards -2.15 Section Rank = 67,,,,,,,,,
8,-,EW,4H+1,S,D5,-450,-2.73,-5.82,Paul Bowyer - Jim Mason
9,EW,EW,4H=,N,D6,-420,-4.27,,
10,All,EW,4S-1,S,CA,100,0,,
11,-,EW,1S+3,S,HK,-170,1.18,,
12,NS,EW,5D-2,S,HA,200,4.18,,
13,All,EW,4H=,E,S9,620,-0.27,,
14,-,EW,4H+2,E,S3,480,-3.91,,
15,NS,EW,3NT-2,W,SJ,-100,-2.27,-24.28,Sue Woodcock - Nick Woodcock
16,EW,EW,3NT=,E,HJ,600,2.27,,
17,-,EW,6NT=,N,S4,-990,-8.82,,
18,NS,EW,3S+1,E,S4,170,-3.73,,
19,EW,EW,5H-2,W,CK,-200,-6.82,,
20,All,EW,2S-1,W,DA,-100,-3.73,,
21,NS,EW,2S+1,S,S3,-140,-1.18,,
EBU Tollemache Qualifier 19/11/2016 Session 2 Section White,,,,,,,,,
NS: Mark Hill-Adrian La Chapelle  CrossImps -3.01   CrossImps/Boards -0.22 Section Rank = 41,,,,,,,,,
8,-,NS,5Dx-2,E,S10,300,-1.55,10.17,Ben Norton - Duncan Happer
9,EW,NS,3NT=,N,C10,400,3.55,,
10,All,NS,4Sx=,S,CA,790,13.45,,
11,-,NS,1S+3,S,SQ,170,-1.18,,
12,NS,NS,2D=,S,D5,90,3.36,,
13,All,NS,4H=,W,D6,-620,0.27,,
14,-,NS,6H=,E,H3,-980,-7.73,,
15,NS,NS,3NT-2,W,SJ,100,2.27,-13.18,Paul Hepworth - Richard Bentley
16,EW,NS,3NT+1,W,C3,-630,-3,,
17,-,NS,6NT-2,N,S4,-100,-10.27,,
18,NS,NS,4S=,E,S10,-420,-2.64,,
19,EW,NS,5Cx-2,S,HA,-300,-4.45,,
20,All,NS,2S-1,W,DA,100,3.73,,
21,NS,NS,3D-3,E,SA,150,1.18,,
EW: Simon Budd-Giles Ip  CrossImps -5.64   CrossImps/Boards -0.4  Section Rank = 49,,,,,,,,,
8,-,EW,4S=,N,DA,-420,-1.64,-10.83,Ian Bruce - Simon Stokes
9,EW,EW,3NT=,S,D2,-400,-3.55,,
10,All,EW,4H-1,E,SA,-100,-4.55,,
11,-,EW,1S+3,S,HQ,-170,1.18,,
12,NS,EW,4S-1,S,HA,100,1.55,,
13,All,EW,4H=,E,S9,620,-0.27,,
14,-,EW,3NT+3,E,D5,490,-3.55,,
15,NS,EW,3D+1,W,SA,130,4.18,5.19,Ross Shine - John Brearley
16,EW,EW,3NT-1,E,HJ,-100,-10.09,,
17,-,EW,6NT-1,N,H3,50,9.73,,
18,NS,EW,3S=,E,S10,140,-4.73,,
19,EW,EW,5C-2,S,HK,100,-0.09,,
20,All,EW,2S=,W,DA,110,1.64,,
21,NS,EW,4S-1,N,H6,100,4.55,,
EBU Tollemache Qualifier 19/11/2016 Session 3 Section Red,,,,,,,,,
NS: Gabriel Ip-Bogdan Drobny  CrossImps 54.42   CrossImps/Boards 1.3   Section Rank = 6,,,,,,,,,
1,-,NS,4H-2,E,S4,100,0.27,-6.25,Alec Smalley - Tom Slater
2,NS,NS,4S=,W,D8,-420,-0.73,,
3,EW,NS,5Dx-3,S,H2,-500,0.27,,
4,All,NS,2NT=,W,HJ,-120,-4.13,,
5,NS,NS,3NT-1,N,S3,-100,-3.8,,
6,EW,NS,2H+1,N,H10,140,1.6,,
7,All,NS,3NT+1,S,C7,630,0.27,,
8,-,NS,3S=,N,H5,140,3.6,11.06,Andrew Murphy - Richard Bowdery
9,EW,NS,4H+1,N,D8,450,0.73,,
10,All,NS,1NT=,W,H6,-90,0.53,,
11,-,NS,4S+1,W,DK,-450,-0.27,,
12,NS,NS,3NT+1,N,CJ,630,1.6,,
13,All,NS,3NT-1,E,HK,100,0.4,,
14,-,NS,1NT+1,S,HQ,120,4.47,,
15,NS,NS,4H-2,W,C7,100,5.47,9.93,Damian Hassan - Martin Kane
16,EW,NS,4S=,E,H3,-620,0.6,,
17,-,NS,5D=,N,C7,400,-0.67,,
18,NS,NS,3H-1,W,S3,50,3.53,,
19,EW,NS,4H+2,S,D4,480,0.27,,
20,All,NS,3H-3,S,SJ,-300,-2.87,,
21,NS,NS,5Sx-1,S,C8,-200,3.6,,
29,All,NS,4H-2,S,S6,-200,1.47,4.07,Daniel Baines - Robert Miller
30,-,NS,3S=,W,DK,-140,-2.27,,
31,NS,NS,4S+1,N,H9,650,3.13,,
32,EW,NS,3S=,W,H8,-140,-4.33,,
33,-,NS,3NT=,N,H3,400,5.93,,
34,NS,NS,1NT+1,E,S5,-120,-3.33,,
35,EW,NS,3NT-1,E,S7,100,3.47,,
36,All,NS,3C+2,N,SJ,150,-0.53,29.67,Rudi Falla - Robert Plumley
37,NS,NS,3NT+2,N,H6,660,8.4,,
38,EW,NS,4Hx-4,S,DA,-800,-4.67,,
39,All,NS,2C=,N,SA,90,0.47,,
40,-,NS,2Dx=,S,CJ,180,6.13,,
41,EW,NS,6NT-1,E,CJ,100,16.67,,
42,All,NS,1NT+2,E,DA,-150,3.2,,
43,-,NS,3NT+2,S,D2,460,0.6,5.94,Alex Hogg - Peter Kelly
44,NS,NS,2H=,W,SK,-110,-1.6,,
45,All,NS,1NT+2,N,SQ,150,2.27,,
46,-,NS,3NT=,S,SQ,400,-1,,
47,NS,NS,6H-1,E,DK,50,10.27,,
48,EW,NS,2D+1,N,D3,110,0.2,,
49,-,NS,3NT-2,S,D3,-100,-4.8,,
EW: Paul Darby-John Dennis  CrossImps 2.34    CrossImps/Boards 0.06  Section Rank = 36,,,,,,,,,
1,-,EW,4H-2,E,S4,-100,-0.27,-17.41,Michael Byrne - Michael Newman
2,NS,EW,4S=,W,D3,420,0.73,,
3,EW,EW,2H+3,E,SJ,200,-6.87,,
4,All,EW,2NT-1,E,C7,-100,-1.27,,
5,NS,EW,4H=,N,H3,-620,-8.93,,
6,EW,EW,2H=,S,D5,-110,-0.53,,
7,All,EW,3NT+1,S,C7,-630,-0.27,,
8,-,EW,3S=,N,H10,-140,-3.6,3.73,Ian Reissmann - Mike Perkins
9,EW,EW,4H+1,N,D8,-450,-0.73,,
10,All,EW,1NT+1,W,SK,120,0.53,,
11,-,EW,4S=,W,DK,420,-0.8,,
12,NS,EW,5D-1,N,CJ,100,11.33,,
13,All,EW,3NT-1,E,H4,-100,-0.4,,
14,-,EW,2D-1,E,S8,-50,-2.6,,
15,NS,EW,2H=,W,C8,110,-0.2,2.73,Julian Gibson - Shivam Shah
16,EW,EW,4S+2,E,D4,680,1.53,,
17,-,EW,3NT+1,S,S8,-430,-0.33,,
18,NS,EW,2H+1,E,DQ,140,1.67,,
19,EW,EW,4H+2,S,D3,-480,-0.27,,
20,All,EW,3D+1,E,HJ,130,-2.07,,
21,NS,EW,5H+1,E,CK,480,2.4,,
29,All,EW,4H-2,S,S6,200,-1.47,6.34,Trevor Thrower - Marcus Witt
30,-,EW,3S=,E,HA,140,2.27,,
31,NS,EW,4S+1,S,DK,-650,-3.13,,
32,EW,EW,2S=,W,H8,110,3.4,,
33,-,EW,5D=,S,H6,-400,-5.93,,
34,NS,EW,2H-1,S*,DA,100,2.33,,
35,EW,EW,3NT=,W,D3,600,8.87,,
36,All,EW,3NT-3,N,H3,300,9.67,7.74,Hugh Bacon - Andy Hall
37,NS,EW,3NT=,N,D10,-600,-7.13,,
38,EW,EW,4S+1,E,HK,650,0.6,,
39,All,EW,2NT-1,S*,D8,100,4.6,,
40,-,EW,3D-1,S,CJ,50,-0.4,,
41,EW,EW,6NT=,W,C8,1440,2,,
42,All,EW,4C-2,S,HA,200,-1.6,,
43,-,EW,4H=,N,D6,-420,0.47,-0.79,Roman Gembicki - Janusz Adamowicz
44,NS,EW,3H-1,W,C4,-50,-2.33,,
45,All,EW,1NT+3,N,C5,-180,-3.33,,
46,-,EW,3NT+2,N,HJ,-460,-1.13,,
47,NS,EW,3NT+2,W,H5,460,1.4,,
48,EW,EW,2NT=,E,CJ,120,5.6,,
49,-,EW,3C+1,N,DA,-130,-1.47,,
EBU Tollemache Qualifier 19/11/2016 Session 3 Section White,,,,,,,,,
NS: Mark Hill-Adrian La Chapelle  CrossImps -23.53  CrossImps/Boards -0.56 Section Rank = 59,,,,,,,,,
1,-,NS,3NT-1,E,H3,50,-1.47,-17.2,John Holland - Gary Hyett
2,NS,NS,4S=,W,D8,-420,-0.73,,
3,EW,NS,4H+1,E,DK,-650,-3.47,,
4,All,NS,2NT=,W,HJ,-120,-4.13,,
5,NS,NS,3NT-3,N,S3,-300,-8.2,,
6,EW,NS,2H+1,N,H10,140,1.6,,
7,All,NS,3NT=,S,C7,600,-0.8,,
8,-,NS,3S=,N,S3,140,3.6,5.39,Ed Scerri - Gary Jones
9,EW,NS,4H+1,N,D8,450,0.73,,
10,All,NS,2H=,E,C9,-110,-0.4,,
11,-,NS,4S+1,E,DA,-450,-0.27,,
12,NS,NS,3NT+1,N,C5,630,1.6,,
13,All,NS,3NT-1,E,H7,100,0.4,,
14,-,NS,2NT-1,S,HQ,-50,-0.27,,
15,NS,NS,4H-2,W,H3,100,5.47,7.87,Val Gibson - Bill March
16,EW,NS,4S=,W,S4,-620,0.6,,
17,-,NS,3NT+1,S,S5,430,0.33,,
18,NS,NS,2H+2,W,S3,-170,-2.73,,
19,EW,NS,4H+1,N,CA,450,-0.67,,
20,All,NS,3D+2,E,HJ,-150,1.27,,
21,NS,NS,5Sx-1,N,S7,-200,3.6,,
29,All,NS,4Hx-2,N,S3,-500,-5.67,0.74,Ufuk Cotuk - Mark Tilley
30,-,NS,1NT-1,E,H3,50,2.87,,
31,NS,NS,4S+2,N,C5,680,3.93,,
32,EW,NS,2H-1,N,SJ,-50,-1.73,,
33,-,NS,4NT-2,S,SK,-100,-6.13,,
34,NS,NS,1NT-1,E,S5,50,1.6,,
35,EW,NS,4H-2,E,S7,200,5.87,,
36,All,NS,5C-1,S,S3,-100,-5.67,-25.93,Roz Bavin - Rune Hauge
37,NS,NS,2S+2,N,S3,170,-2.2,,
38,EW,NS,4S+1,E,HK,-650,-0.6,,
39,All,NS,2D=,W,S9,-90,-4.4,,
40,-,NS,2S-4,N,CA,-200,-3.53,,
41,EW,NS,6NT=,E,CJ,-1440,-2,,
42,All,NS,4H=,E,DA,-620,-7.53,,
43,-,NS,4H=,S,C7,420,-0.47,5.6,Richard Edwards - Robert Ross
44,NS,NS,3D-1,N,CJ,-100,-1.6,,
45,All,NS,1NT+2,N,C5,150,2.27,,
46,-,NS,3NT+1,N,H10,430,0.07,,
47,NS,NS,4S+1,E,C7,-450,-1.4,,
48,EW,NS,2NT-2,E,CJ,200,3.13,,
49,-,NS,1NT+4,N,H7,210,3.6,,
EW: Simon Budd-Giles Ip  CrossImps -6.28   CrossImps/Boards -0.15 Section Rank = 43,,,,,,,,,
1,-,EW,5Dx-3,E,S4,-500,-9.27,-6.07,Ollie Burgess - Alan Mould
2,NS,EW,4S=,W,D4,420,0.73,,
3,EW,EW,4H+1,W,C6,650,3.47,,
4,All,EW,3NT-2,W,HJ,-200,-4,,
5,NS,EW,3D-1,S,S2,100,3.8,,
6,EW,EW,2H=,S,D2,-110,-0.53,,
7,All,EW,3NT+1,S,C7,-630,-0.27,,
8,-,EW,3S=,N,H10,-140,-3.6,-6.54,Tim Rees - Steve Eginton
9,EW,EW,4H+2,N,D8,-480,-1.67,,
10,All,EW,1NT+2,W,C2,150,1.53,,
11,-,EW,4S+1,W,DA,450,0.27,,
12,NS,EW,3NT=,S,S5,-600,-0.67,,
13,All,EW,3NT-3,E,H4,-300,-5.47,,
14,-,EW,2H+1,W,D6,140,3.07,,
15,NS,EW,2H+1,E,SQ,140,0.8,-1.99,Frank Springett - Mike Stanbury
16,EW,EW,3NT+1,E,C2,630,-0.6,,
17,-,EW,3NT+2,N,HA,-460,-1.4,,
18,NS,EW,3H=,E,H2,140,1.67,,
19,EW,EW,4H+1,N,CA,-450,0.67,,
20,All,EW,3H-2,S,SJ,200,0.47,,
21,NS,EW,5Sx-1,N,H3,200,-3.6,,
29,All,EW,4H-2,N,S3,200,-1.47,9.38,Chris Wormleighton - Jim Deacon
30,-,EW,1NT=,E,SJ,90,0.53,,
31,NS,EW,6S-1,N,H4,100,10.4,,
32,EW,EW,2H-1,N,DJ,50,1.73,,
33,-,EW,3NT-2,N,SJ,100,6.13,,
34,NS,EW,2H-3,E,D3,-150,-4.47,,
35,EW,EW,4H-1,W,H2,-100,-3.47,,
36,All,EW,5D-1,N,D7,100,5.67,-5,Daniel McIntosh - Tim Gauld
37,NS,EW,2NT+1,N,S3,-150,3,,
38,EW,EW,6S-1,E,HK,-100,-13.07,,
39,All,EW,1S+1,S,H8,-110,-1.2,,
40,-,EW,3D-2,S,S4,100,1.2,,
41,EW,EW,6NT=,E,CJ,1440,2,,
42,All,EW,3H+1,E,DA,170,-2.6,,
43,-,EW,3NT+3,S,D5,-490,-1.67,3.94,Paul Madden - John Squibb
44,NS,EW,2H=,W,C4,110,1.6,,
45,All,EW,2H-1,N,SQ,100,4.27,,
46,-,EW,3NT+2,N,H4,-460,-1.13,,
47,NS,EW,4S+1,E,C7,450,1.4,,
48,EW,EW,3D=,N,HK,-110,-0.2,,
49,-,EW,1NT=,N,S7,-90,-0.33,,
