21,NS,NS,3NT+1,W,D9,-430,-1.4,-13.26,Nick Forward - Steve Allerston
22,EW,NS,4H+1,E,D2,-650,-1.4,,
23,All,NS,4H=,E,SK,-620,-2,,
24,-,NS,4H-2,W,SK,100,0.27,,
25,EW,NS,4H=,W,D10,-620,-8.73,,
26,All,NS,1Hx-3,W,HA,800,5.67,4.81,Ed Jones - Chris Cooper
27,-,NS,4H+1,S,SJ,450,-2.33,,
28,NS,NS,5C-1,E,S3,50,4.67,,
29,All,NS,2H+1,S,S7,140,0.13,,
30,-,NS,4S=,W,C2,-420,-3.33,,
31,NS,NS,4S+1,S,S5,650,-1.67,-3.01,David Price - Jane Moore
32,EW,NS,4S-2,S,H5,-100,-4.87,,
33,-,NS,3NT=,E,SA,-400,-2.67,,
34,NS,NS,4H=,S,C2,620,3.07,,
35,EW,NS,4H+1,N,H4,450,3.13,,
,,,,,,,,,
EW: Richard Harris-Peter Waggett  CrossImps -38.60  CrossImps/Boards -1.29 Section Rank = 75,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,7NT=,N,D8,-1520,-5.33,2.2,Chris Dixon - David S Jones
2,NS,EW,4Sx+1,W,HK,690,5.2,,
3,EW,EW,4S=,S,CJ,-420,0.27,,
4,All,EW,2S-2,E,SA,-200,2.13,,
5,NS,EW,4NT+1,N,C5,-660,-0.07,,
11,-,EW,7Dx-2,S,SA,300,5.73,0.73,Mike Leese - Steve Wood
12,NS,EW,4H+1,N,D6,-650,-1.64,,
13,All,EW,2S=,E,H2,110,0.64,,
14,-,EW,5D+2,W,CQ,440,-5,,
15,NS,EW,4H-1,S,CQ,100,1,,
16,EW,EW,1NT=,E,C6,90,0.27,-13.33,Gerald Soper - Colin Wilson
17,-,EW,3S=,S,CA,-140,-1.8,,
18,NS,EW,5H-1,E,D6,-50,-10.4,,
19,EW,EW,4S+2,S,H10,-480,-1,,
20,All,EW,4H=,E,DK,620,-0.4,,
21,NS,EW,4H-1,E,C10,-50,-9.33,-4.2,Stewart Fishburne - Ian Thompson
22,EW,EW,3NT+1,W,H10,630,0.33,,
23,All,EW,4H+2,E,D3,680,3.67,,
24,-,EW,4S=,S,CA,-420,-7.6,,
25,EW,EW,4H=,W,D10,620,8.73,,
26,All,EW,1Hx-3,W,DA,-800,-5.67,-10.47,Robert Procter - Michael Robinson
27,-,EW,6NT=,N,C8,-990,-7.93,,
28,NS,EW,4C=,E,S3,130,-0.07,,
29,All,EW,2H+1,S,S7,-140,-0.13,,
30,-,EW,4S=,E,HQ,420,3.33,,
31,NS,EW,4S+1,S,S4,-650,1.67,-13.53,Peter Gemmell - Christopher Chambers
32,EW,EW,2S+1,N,C5,-140,-1.47,,
33,-,EW,3NT-1,E,SA,-50,-7.53,,
34,NS,EW,4H=,S,D9,-620,-3.07,,
35,EW,EW,4H+1,N,D3,-450,-3.13,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 2 Section Black,,,,,,,,,
Team 8  GLOUCESTERSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Patrick Shields-Richard Chamberlain  CrossImps 9.09    CrossImps/Boards 0.91  Section Rank = 19,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4S+2,S,S4,480,0.64,8.91,Stephen Kennedy - Michael Alishaw
2,NS,NS,4S+1,W,S5,-450,-1.64,,
3,EW,NS,3S-1,W,HK,100,0.27,,
4,All,NS,3D=,N,CK,110,0,,
5,NS,NS,6D=,N,SQ,1370,9.64,,
6,EW,NS,6S-1,E,DK,100,7.27,0.18,Laurence Stone - David Flacks
7,All,NS,3Cx-3,S,S8,-800,-11.27,,
8,-,NS,3NT-2,E,H5,100,10,,
9,EW,NS,6C+1,E,HK,-1390,-6.55,,
10,All,NS,4H+2,N,SQ,680,0.73,,
,,,,,,,,,
EW: Tony Hill-Alan Wearmouth  CrossImps -12.65  CrossImps/Boards -1.26 Section Rank = 59,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4S+2,S,S4,-480,-0.64,3.27,Richard Frederick - Matt Read
2,NS,EW,4S=,E,C4,420,0.64,,
3,EW,EW,2H=,N,SQ,-110,-0.55,,
4,All,EW,3D=,N,CA,-110,0,,
5,NS,EW,5D+1,N,SQ,-620,3.82,,
6,EW,EW,7S-2,W,D9,-200,-8.91,-15.92,Dave Keen - Jean Keen
7,All,EW,2S=,E,CA,110,-2.73,,
8,-,EW,3NT=,W,HJ,400,1.45,,
9,EW,EW,3NT+4,W,D8,720,-5.82,,
10,All,EW,4H+1,N,S6,-650,0.09,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 2 Section Yellow,,,,,,,,,
Team 8  GLOUCESTERSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: John Atthey-Paul Denning  CrossImps -8.27   CrossImps/Boards -0.83 Section Rank = 49,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4S+2,S,S4,480,0.64,-2.37,Andrew Southwell - Ian Lancaster
2,NS,NS,4S+1,W,H4,-450,-1.64,,
3,EW,NS,3H+1,S,HJ,170,2.45,,
4,All,NS,3D=,N,CA,110,0,,
5,NS,NS,5D+1,N,SQ,620,-3.82,,
6,EW,NS,6S-1,W,D9,100,7.27,-5.9,Andrew Prothero - Christopher Pope
7,All,NS,2D-4,N,SA,-400,-4.27,,
8,-,NS,3NT=,E,C4,-400,-1.45,,
9,EW,NS,6S=,W,D7,-1430,-7.36,,
10,All,NS,4H+1,N,S5,650,-0.09,,
,,,,,,,,,
EW: Richard Harris-Peter Waggett  CrossImps 20.36   CrossImps/Boards 2.04  Section Rank = 7,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4S+1,S,S4,-450,0.45,12.46,David Dickson - Andy Ryder
2,NS,EW,4S+1,W,DA,450,1.64,,
3,EW,EW,3H=,S,DA,-140,-1.45,,
4,All,EW,3D=,N,CK,-110,0,,
5,NS,EW,3D+3,N,SQ,-170,11.82,,
6,EW,EW,6NT=,E,DK,1440,14,7.9,Paddy Murphy - Tracy Capal
7,All,EW,2C-1,S,S8,100,-2.73,,
8,-,EW,3NT+1,E,C4,430,2.36,,
9,EW,EW,3NT+4,W,H9,720,-5.82,,
10,All,EW,4H+1,S,S6,-650,0.09,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 3 Section Black,,,,,,,,,
Team 8  GLOUCESTERSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Patrick Shields-Richard Chamberlain  CrossImps -18.90  CrossImps/Boards -1.35 Section Rank = 63,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3H-2,W,DQ,100,0.73,-22.54,Stephen Kennedy - Michael Alishaw
2,NS,NS,5D+1,S,HK,620,-5.36,,
3,EW,NS,3D+2,S,D2,150,-0.45,,
4,All,NS,3NT-2,N,H2,-200,-7.73,,
5,NS,NS,4Hx-2,W,SK,300,-6.91,,
6,EW,NS,3NT-2,N,C6,-100,-8.55,,
7,All,NS,3S=,S,D10,140,5.73,,
8,-,NS,3S+1,S,H7,170,-1.55,3.64,Laurence Stone - David Flacks
9,EW,NS,2S+1,S,DK,140,6.18,,
10,All,NS,2H-2,E*,HK,200,6.09,,
11,-,NS,3NT-3,E,S3,150,3.45,,
12,NS,NS,4S+2,N,D10,680,0.18,,
13,All,NS,4S=,W,C4,-620,-6.45,,
14,-,NS,6S+1,W,D8,-1010,-4.26,,
,,,,,,,,,
EW: Tony Hill-Alan Wearmouth  CrossImps -11.46  CrossImps/Boards -0.82 Section Rank = 53,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3C=,N,HK,-110,-0.82,-29,Julian Mitchell - Peter Clinch
2,NS,EW,6Hx-6,W,DK,-1400,-9.45,,
3,EW,EW,1NT+2,S,SJ,-150,0.45,,
4,All,EW,3NT+1,N,CQ,-630,-10.91,,
5,NS,EW,5Hx-3,E,DK,-500,1.73,,
6,EW,EW,4H=,N,SJ,-420,-4.27,,
7,All,EW,3S=,S,D10,-140,-5.73,,
8,-,EW,2S+2,S,H10,-170,1.55,17.54,Dave Keen - Jean Keen
9,EW,EW,3H=,E,S9,140,0.82,,
10,All,EW,2H-2,N*,DK,200,4.45,,
11,-,EW,2S-3,W,H2,-150,-3.45,,
12,NS,EW,6S-2,N,S3,200,13.36,,
13,All,EW,4S+1,W,HQ,650,7.55,,
14,-,EW,3NT+4,W,C6,520,-6.74,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 3 Section Yellow,,,,,,,,,
Team 8  GLOUCESTERSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: John Atthey-Paul Denning  CrossImps 13.73   CrossImps/Boards 0.98  Section Rank = 19,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3C=,N,C5,110,0.82,20,Richard Frederick - Matt Read
2,NS,NS,6D=,S,HQ,1370,9.09,,
3,EW,NS,3D+1,N,C5,130,-1.55,,
4,All,NS,1NT+2,N,H6,150,0.91,,
5,NS,NS,4S=,S,HQ,620,1.45,,
6,EW,NS,3NT=,N,C2,400,3.55,,
7,All,NS,3S=,S,D9,140,5.73,,
8,-,NS,2S+2,S,H10,170,-1.55,-6.27,Paddy Murphy - Tracy Capal
9,EW,NS,3D+2,W,S3,-150,-1.09,,
10,All,NS,3C-1,W,H3,100,3.45,,
11,-,NS,3NT-3,E,C4,150,3.45,,
12,NS,NS,5S+1,N,C7,680,0.18,,
13,All,NS,4S=,E,H2,-620,-6.45,,
14,-,NS,6S+1,W,D8,-1010,-4.26,,
,,,,,,,,,
EW: Richard Harris-Peter Waggett  CrossImps 20.71   CrossImps/Boards 1.48  Section Rank = 11,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3C=,N,HK,-110,-0.82,9.63,David Dickson - Andy Ryder
2,NS,EW,3NT+4,S,HK,-720,3,,
3,EW,EW,3D+2,N,C5,-150,0.45,,
4,All,EW,1NT=,N,H6,-90,0.91,,
5,NS,EW,5D+1,N,H3,-620,-1.45,,
6,EW,EW,4H-1,N,C6,50,7.45,,
7,All,EW,3S-1,N,C5,100,0.09,,
8,-,EW,2S+1,S,H10,-140,2.64,11.08,David Stevenson - Liz Commins
9,EW,EW,2S+2,S,DK,-170,-6.91,,
10,All,EW,2C+1,W,H3,110,1.82,,
11,-,EW,3H-1,N,CK,50,2.09,,
12,NS,EW,4S+1,N,D9,-650,0.73,,
13,All,EW,4S=,W,HQ,620,6.45,,
14,-,EW,6S+1,W,D8,1010,4.26,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 4 Section Black,,,,,,,,,
Team 8  GLOUCESTERSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Patrick Shields-Richard Chamberlain  CrossImps 58.81   CrossImps/Boards 1.4   Section Rank = 3,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+3,W,DQ,-490,0.07,-0.12,Eric Newman - Mike Sherer
2,NS,NS,4H+2,W,C7,-480,-4.2,,
3,EW,NS,3H=,S,DA,140,-3.4,,
4,All,NS,4H=,E,SA,-620,-2,,
5,NS,NS,3NT+1,N,DJ,630,3.87,,
6,EW,NS,7C=,N,H8,1440,10.27,,
7,All,NS,5D-1,S,H10,-100,-4.73,,
8,-,NS,1NT-1,W,CQ,50,0.13,7.93,Robert Glass - Jeremy Rickard
9,EW,NS,5Cxx=,N,SA,800,7.2,,
10,All,NS,1NT=,W,H3,-90,-2.93,,
11,-,NS,2NT+1,S,C3,150,1.53,,
12,NS,NS,3NT+2,W,H6,-460,-0.6,,
13,All,NS,3NT=,S,D3,600,0.6,,
14,-,NS,4S+2,N,HK,480,2,,
22,EW,NS,4H-3,S,C10,-150,-4.45,1,Simon Creasey - Darren Evetts
23,All,NS,4S-1,W,HJ,100,4.09,,
24,-,NS,4S+1,N,DQ,450,0.09,,
25,EW,NS,6H-1,S,SA,-50,-5.09,,
26,All,NS,4Sx-3,E,DK,800,6.27,,
27,-,NS,4D-2,W,S6,100,3.18,,
28,NS,NS,2S=,E,HQ,-110,-3.09,,
29,All,NS,4H-1,E,D6,100,10.2,21.2,Gerald Soper - Colin Wilson
30,-,NS,3NT=,E,H4,-400,-3.87,,
31,NS,NS,3C=,S,H4,110,0.67,,
32,EW,NS,2NT+1,S,H9,150,0.47,,
33,-,NS,4S-1,W,D5,50,5.13,,
34,NS,NS,2D+2,S,D3,130,3.4,,
35,EW,NS,3NT+1,S,C6,430,5.2,,
36,All,NS,3NT=,S,H10,600,9.53,25.33,Ross Garratt - Mike Willoughby
37,NS,NS,5Dx-4,W,HK,800,-0.93,,
38,EW,NS,1NT=,W,H2,-90,1.27,,
39,All,NS,4H+2,W,C10,-680,0.73,,
40,-,NS,4H+1,N,SQ,450,-0.27,,
41,EW,NS,4H-1,E,SJ,100,1.6,,
42,All,NS,3Dx-4,E,S8,1100,13.4,,
43,-,NS,3NT+1,S,H8,430,6.8,3.47,Christopher Wilson - Abbey Smith
44,NS,NS,4C=,S,DA,130,6,,
45,All,NS,3NT=,E,H3,-600,0,,
46,-,NS,4S=,E,H4,-420,-1.13,,
47,NS,NS,3NT-1,N,HJ,-100,-4.87,,
48,EW,NS,3D=,N,HK,110,-1.6,,
49,-,NS,5C-1,W,S7,50,-1.73,,
,,,,,,,,,
EW: Tony Hill-Alan Wearmouth  CrossImps 7.93    CrossImps/Boards 0.19  Section Rank = 35,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+2,W,DK,460,-1,0.86,Jeff Orton - Rick Hanley
2,NS,EW,4H+2,E,D10,480,4.2,,
3,EW,EW,4H+1,N,SK,-450,-4.67,,
4,All,EW,4H+1,W,CJ,650,3,,
5,NS,EW,3NT=,N,H5,-600,-3.07,,
6,EW,EW,6H=,N,C8,-980,-2.33,,
7,All,EW,5D-1,S,H9,100,4.73,,
8,-,EW,1NT-1,W,CK,-50,-0.13,0.07,Rob Lawy - Trevor Ward
9,EW,EW,5Cx=,N,D10,-550,-1.4,,
10,All,EW,1NT+2,W,S6,150,4.53,,
11,-,EW,2NT=,S,C3,-120,-0.93,,
12,NS,EW,3NT+2,W,H6,460,0.6,,
13,All,EW,3NT=,S,S2,-600,-0.6,,
14,-,EW,4S+2,S,DQ,-480,-2,,
22,EW,EW,3NT-1,S,D7,50,1.64,17.54,David Kenward - Adrian Knight
23,All,EW,4Cx=,W,HJ,710,12.09,,
24,-,EW,4S=,N,S9,-420,1,,
25,EW,EW,4Sx-1,E,DJ,-200,-0.64,,
26,All,EW,5H=,N,SA,-650,-2.73,,
27,-,EW,1D+1,W,S6,90,2.09,,
28,NS,EW,3S=,E,C6,140,4.09,,
29,All,EW,3NT+1,W,S8,630,3.13,-10.93,Norman Selway - Kay Preddy
30,-,EW,3NT=,W,D2,400,3.87,,
31,NS,EW,1NT+1,S,D6,-120,-0.73,,
32,EW,EW,3NT+2,N,D2,-460,-7.27,,
33,-,EW,3S=,W,H2,140,-0.33,,
34,NS,EW,3D+1,S,D2,-130,-3.4,,
35,EW,EW,3NT+2,S,S4,-460,-6.2,,
36,All,EW,2D+2,S,SQ,-130,0.6,-2.34,John Sansom - Richard Jephcott
37,NS,EW,6H=,N,DQ,-1430,-8.8,,
38,EW,EW,1NT=,W,H3,90,-1.27,,
39,All,EW,4H+1,W,DA,650,-1.73,,
40,-,EW,4H+2,N,SQ,-480,-0.67,,
41,EW,EW,3H=,E,SJ,140,4.73,,
42,All,EW,4S-1,N,D3,100,4.8,,
43,-,EW,3NT=,S,HA,-400,-6.07,2.73,Alan Wilson - Nick Smith
44,NS,EW,5C-1,S,SA,100,0,,
45,All,EW,3NT+1,E,H3,630,1,,
46,-,EW,4S=,E,H3,420,1.13,,
47,NS,EW,3NT-2,S,H7,200,6.87,,
48,EW,EW,3H=,W,SA,140,7.13,,
49,-,EW,4S=,N,HA,-420,-7.33,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 4 Section Yellow,,,,,,,,,
Team 8  GLOUCESTERSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: John Atthey-Paul Denning  CrossImps 0.06    CrossImps/Boards 0     Section Rank = 39,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4H=,E,D7,-420,1.93,-0.94,David Price - Jane Moore
2,NS,NS,2NT+1,E,S9,-150,4.53,,
3,EW,NS,3D-3,W,HK,300,0.93,,
4,All,NS,4H=,W,S10,-620,-2,,
5,NS,NS,3NT+2,N,H7,660,4.8,,
6,EW,NS,3NT+2,N,S7,460,-6.4,,
7,All,NS,5D-1,S,H10,-100,-4.73,,
8,-,NS,1NT-1,W*,CK,50,0.13,6.06,Tim Brierley - Graham Hartley
9,EW,NS,5Cx=,N,H7,550,1.4,,
10,All,NS,3NT-3,W,C9,300,6.6,,
11,-,NS,3S-2,N,H3,-100,-5,,
12,NS,NS,3NT+2,W,H6,-460,-0.6,,
13,All,NS,3NT+1,S,H3,630,1.53,,
14,-,NS,4S+2,N,S3,480,2,,
22,EW,NS,4H-1,S,C10,-50,-1.64,11.54,John Rudolf - Pauline Rudolf
23,All,NS,3C+2,W,HJ,-150,-1.82,,
24,-,NS,4S+1,S,D2,450,0.09,,
25,EW,NS,4H=,S,SK,420,5.82,,
26,All,NS,4H+2,N,SK,680,3.55,,
27,-,NS,3NT-2,E,S5,100,3.18,,
28,NS,NS,4S-2,E,HQ,100,2.36,,
29,All,NS,5C=,W,DK,-600,-2.4,-13.8,Patrick Collins - Peter Law
30,-,NS,3NT=,E,H4,-400,-3.87,,
31,NS,NS,3C=,S,H4,110,0.67,,
32,EW,NS,2S-2,S,H10,-100,-5.33,,
33,-,NS,3S=,W,D5,-140,0.33,,
34,NS,NS,3D=,S,CQ,110,2.33,,
35,EW,NS,5D-1,S,H3,-50,-5.53,,
36,All,NS,5D-1,N,HA,-100,-6.27,-21.81,Nick Forward - Steve Allerston
37,NS,NS,7H-2,N,S10,-200,-12.53,,
38,EW,NS,3H=,E,SQ,-140,-0.27,,
39,All,NS,4H+2,W,C10,-680,0.73,,
40,-,NS,4H+1,N,C4,450,-0.27,,
41,EW,NS,3NT-1,E,D6,100,1.6,,
42,All,NS,4S-1,N,H4,-100,-4.8,,
43,-,NS,3C=,S,C4,110,-1.4,19.01,Ed Jones - Chris Cooper
44,NS,NS,4C=,S,SA,130,6,,
45,All,NS,3NT+1,E,H3,-630,-1,,
46,-,NS,4S=,W,HA,-420,-1.13,,
47,NS,NS,2Hx-4,W,C6,800,9,,
48,EW,NS,4Sx=,S,S5,590,9.27,,
49,-,NS,5C-1,W,S4,50,-1.73,,
,,,,,,,,,
EW: Richard Harris-Peter Waggett  CrossImps -2.61   CrossImps/Boards -0.06 Section Rank = 43,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4H=,E,D4,420,-1.93,-4.59,Peter Gemmell - Christopher Chambers
2,NS,EW,4H+1,E,D10,450,3.4,,
3,EW,EW,3D-3,W,HA,-300,-0.93,,
4,All,EW,4H=,W,CJ,620,2,,
5,NS,EW,3NT-3,S,H6,300,12.07,,
6,EW,EW,7C=,S,C5,-1440,-10.27,,
7,All,EW,5D=,S,D10,-600,-8.93,,
8,-,EW,2S=,S,DK,-110,-1.87,-7.4,Chris Dixon - David S Jones
9,EW,EW,6Cx-1,N,SA,100,10.6,,
10,All,EW,4S-2,W,D6,-200,-4.6,,
11,-,EW,3NT=,S,C3,-400,-7.53,,
12,NS,EW,3NT+1,W,H6,430,-0.47,,
13,All,EW,3NT+1,S,D6,-630,-1.53,,
14,-,EW,4S+2,N,S3,-480,-2,,
22,EW,EW,2S-1,E,CA,-100,-2.36,8.37,George Cuthbertson - Ian Handley
23,All,EW,3C+2,W,HJ,150,1.82,,
24,-,EW,4S+1,N,DQ,-450,-0.09,,
25,EW,EW,1D+4,N,HJ,-150,0.64,,
26,All,EW,3S-2,E,DK,-200,7,,
27,-,EW,2D=,W,S6,90,2.09,,
28,NS,EW,3S-1,E,SJ,-50,-0.73,,
29,All,EW,4H+1,E,H2,650,4.13,5.73,Michael Hampton - Phil Bailey
30,-,EW,3NT=,E,D8,400,3.87,,
31,NS,EW,1NT=,N,H6,-90,0.33,,
32,EW,EW,2Hx-2,W,S7,-500,-8.07,,
33,-,EW,4S=,W,H7,420,6.47,,
34,NS,EW,3NT-2,N,C7,200,5.2,,
35,EW,EW,3NT+2,S,S4,-460,-6.2,,
36,All,EW,3D=,S,D6,-110,1.4,-7.06,Stewart Fishburne - Ian Thompson
37,NS,EW,6H=,N,DQ,-1430,-8.8,,
38,EW,EW,4H=,E,SQ,620,10.07,,
39,All,EW,4H+2,W,DA,680,-0.73,,
40,-,EW,4H+1,N,D2,-450,0.27,,
41,EW,EW,3NT-1,E,D7,-100,-1.6,,
42,All,EW,4S=,N,H8,-620,-7.67,,
43,-,EW,1NT+2,N,S5,-150,0.27,2.34,Robert Procter - Michael Robinson
