23,All,NS,6H=,W,H10,-1430,-14.13,,
24,-,NS,4S-1,S,CK,-50,-3.53,,
25,EW,NS,2S-1,N,HJ,-50,2.2,,
26,All,NS,4S=,S,H4,620,1.47,-4.59,Nick Forward - Steve Allerston
27,-,NS,4H+1,S,SJ,450,-2.33,,
28,NS,NS,1NT+2,E,S3,-150,-0.53,,
29,All,NS,2H+1,S,S7,140,0.13,,
30,-,NS,4S=,E,C4,-420,-3.33,,
,,,,,,,,,
NS: Dave Keen-Jean Keen  CrossImps -15.16  CrossImps/Boards -0.76 Section Rank = 65,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,5Hx-1,S,DK,-100,-0.8,-4.2,David Price - Jane Moore
7,All,NS,5C-1,E,HJ,100,4.73,,
8,-,NS,3NT=,E,HJ,-400,-8.33,,
9,EW,NS,3H-1,S,H5,-50,0,,
10,All,NS,PASS,N,,Pass,0.2,,
31,NS,NS,5S=,N,S6,650,-1.67,-11.68,John Rudolf - Pauline Rudolf
32,EW,NS,2S=,S,H2,110,0.4,,
33,-,NS,3NT=,E,D5,-400,-2.67,,
34,NS,NS,4H-1,N,D10,-100,-10.07,,
35,EW,NS,4H=,N,C3,420,2.33,,
,,,,,,,,,
EW: Laurence Stone-David Flacks  CrossImps -18.71  CrossImps/Boards -0.94 Section Rank = 67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
21,NS,EW,3NT+1,W,D6,430,1.4,-9.87,Gerald Soper - Colin Wilson
22,EW,EW,3NT+1,W,H9,630,0.33,,
23,All,EW,5H=,W,DQ,650,2.93,,
24,-,EW,5Hx-3,W,SK,-500,-8.93,,
25,EW,EW,4H-1,E,S5,-100,-5.6,,
26,All,EW,2S+1,N,H6,-140,7.67,-0.67,Stewart Fishburne - Ian Thompson
27,-,EW,6H=,S,CQ,-980,-7.87,,
28,NS,EW,3NT-1,E,S3,-50,-4.67,,
29,All,EW,1NT+1,N,C6,-120,0.87,,
30,-,EW,4S=,E,HQ,420,3.33,,
,,,,,,,,,
EW: Dave Keen-Jean Keen  CrossImps -15.16  CrossImps/Boards -0.76 Section Rank = 65,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
11,-,EW,7Cx-2,N,DA,300,5.73,6.92,Chris Dixon - David S Jones
12,NS,EW,3NT-1,N,C3,100,12.55,,
13,All,EW,2S-1,E,D2,-100,-4.82,,
14,-,EW,6D=,W,C4,920,4.73,,
15,NS,EW,4H=,S,CQ,-620,-11.27,,
16,EW,EW,2C+1,S,H7,-110,-5.07,-6.2,David Dickson - Andy Ryder
17,-,EW,4S-2,S,CA,100,4.93,,
18,NS,EW,5Dx-1,N,HA,200,-5.73,,
19,EW,EW,4S+1,N,D3,-450,0.07,,
20,All,EW,4H=,E,H3,620,-0.4,,
,,,,,,,,,
EW: Paddy Murphy-Tracy Capal  CrossImps -21.68  CrossImps/Boards -1.08 Section Rank = 71,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,5H-1,S,DK,50,-1,2.26,Peter Gemmell - Christopher Chambers
7,All,EW,3C=,E,HJ,110,-1.07,,
8,-,EW,3NT=,E,HJ,400,8.33,,
9,EW,EW,2H=,S,H5,-110,-3.8,,
10,All,EW,PASS,N,,Pass,-0.2,,
31,NS,EW,6S=,N,DA,-1430,-11.6,-21,Mike Leese - Steve Wood
32,EW,EW,3S-1,S,H3,50,3.53,,
33,-,EW,3NT-1,E,SA,-50,-7.53,,
34,NS,EW,4H=,S,D9,-620,-3.07,,
35,EW,EW,4H=,N,D3,-420,-2.33,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 2 Section Black,,,,,,,,,
Team 3  MERSEYSIDE & CHESHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Dave Keen-Jean Keen  CrossImps 14.74   CrossImps/Boards 1.47  Section Rank = 13,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,7S-2,W,D9,200,8.91,15.92,Tony Hill - Alan Wearmouth
7,All,NS,2S=,E,CA,-110,2.73,,
8,-,NS,3NT=,W,HJ,-400,-1.45,,
9,EW,NS,3NT+4,W,D8,-720,5.82,,
10,All,NS,4H+1,N,S6,650,-0.09,,
11,-,NS,5H=,E,D2,-450,1.18,-1.18,Christopher Wilson - Abbey Smith
12,NS,NS,3NT-4,S,H6,-400,-2.36,,
13,All,NS,2S-1,S,S2,-100,-4.82,,
14,-,NS,2H+1,E,CQ,-140,1.91,,
15,NS,NS,3C+1,S,SQ,130,2.91,,
,,,,,,,,,
EW: Laurence Stone-David Flacks  CrossImps -3.46   CrossImps/Boards -0.35 Section Rank = 41,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,6S-1,E,DK,-100,-7.27,-0.18,Patrick Shields - Richard Chamberlain
7,All,EW,3Cx-3,S,S8,800,11.27,,
8,-,EW,3NT-2,E,H5,-100,-10,,
9,EW,EW,6C+1,E,HK,1390,6.55,,
10,All,EW,4H+2,N,SQ,-680,-0.73,,
11,-,EW,5H=,W,D5,450,-1.18,-3.28,Alan Wilson - Nick Smith
12,NS,EW,3NT-4,S,S3,400,2.36,,
13,All,EW,2S+2,S,C5,-170,-2.73,,
14,-,EW,3H+1,E,CQ,170,-0.91,,
15,NS,EW,4H-1,W,C3,-50,-0.82,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 2 Section Yellow,,,,,,,,,
Team 3  MERSEYSIDE & CHESHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Paddy Murphy-Tracy Capal  CrossImps -7.71   CrossImps/Boards -0.77 Section Rank = 47,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,6NT=,E,DK,-1440,-14,-7.9,Richard Harris - Peter Waggett
7,All,NS,2C-1,S,S8,-100,2.73,,
8,-,NS,3NT+1,E,C4,-430,-2.36,,
9,EW,NS,3NT+4,W,H9,-720,5.82,,
10,All,NS,4H+1,S,S6,650,-0.09,,
11,-,NS,6Cx-4,S,HA,-800,-7.91,0.19,Ed Jones - Chris Cooper
12,NS,NS,3D-3,N,CA,-300,0.55,,
13,All,NS,2S+2,S,HK,170,2.73,,
14,-,NS,2S+1,W,DK,-140,1.91,,
15,NS,NS,4C=,S,C2,130,2.91,,
,,,,,,,,,
EW: Andrew Prothero-Christopher Pope  CrossImps 10.72   CrossImps/Boards 1.07  Section Rank = 17,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,6S-1,W,D9,-100,-7.27,5.9,John Atthey - Paul Denning
7,All,EW,2D-4,N,SA,400,4.27,,
8,-,EW,3NT=,E,C4,400,1.45,,
9,EW,EW,6S=,W,D7,1430,7.36,,
10,All,EW,4H+1,N,S5,-650,0.09,,
11,-,EW,4H+1,W,D5,450,-1.18,4.82,Robert Procter - Michael Robinson
12,NS,EW,2D-2,N,HQ,200,-3.18,,
13,All,EW,2S=,S,C5,-110,-0.64,,
14,-,EW,4H=,E,CQ,420,5.55,,
15,NS,EW,3H=,E,CA,140,4.27,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 3 Section Black,,,,,,,,,
Team 3  MERSEYSIDE & CHESHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Dave Keen-Jean Keen  CrossImps -9.18   CrossImps/Boards -0.66 Section Rank = 51,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,2S+2,S,H10,170,-1.55,-17.54,Tony Hill - Alan Wearmouth
9,EW,NS,3H=,E,S9,-140,-0.82,,
10,All,NS,2H-2,N*,DK,-200,-4.45,,
11,-,NS,2S-3,W,H2,150,3.45,,
12,NS,NS,6S-2,N,S3,-200,-13.36,,
13,All,NS,4S+1,W,HQ,-650,-7.55,,
14,-,NS,3NT+4,W,C6,-520,6.74,,
15,NS,NS,3D-1,W,HQ,50,0.64,8.36,Christopher Wilson - Abbey Smith
16,EW,NS,3NT+3,S,S6,490,-0.73,,
17,-,NS,3S-2,S,CK,-100,5,,
18,NS,NS,2H+1,S,DQ,140,-2.36,,
19,EW,NS,4S+1,N,H3,450,7.27,,
20,All,NS,3NT+2,W,H9,-660,2.18,,
21,NS,NS,4H=,W,DA,-420,-3.64,,
,,,,,,,,,
EW: Laurence Stone-David Flacks  CrossImps -27.28  CrossImps/Boards -1.95 Section Rank = 65,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,3S+1,S,H7,-170,1.55,-3.64,Patrick Shields - Richard Chamberlain
9,EW,EW,2S+1,S,DK,-140,-6.18,,
10,All,EW,2H-2,E*,HK,-200,-6.09,,
11,-,EW,3NT-3,E,S3,-150,-3.45,,
12,NS,EW,4S+2,N,D10,-680,-0.18,,
13,All,EW,4S=,W,C4,620,6.45,,
14,-,EW,6S+1,W,D8,1010,4.26,,
15,NS,EW,5Dx-4,W,HK,-800,-13.18,-23.64,Alan Wilson - Nick Smith
16,EW,EW,3NT+3,S,D2,-490,0.73,,
17,-,EW,5S-3,S,H2,150,-3.55,,
18,NS,EW,4H=,S,DQ,-620,-7.91,,
19,EW,EW,2S+1,N,H2,-140,-0.18,,
20,All,EW,6C=,W,S8,1370,11,,
21,NS,EW,6Dx-2,E,C4,-300,-10.55,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 3 Section Yellow,,,,,,,,,
Team 3  MERSEYSIDE & CHESHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: David Stevenson-Liz Commins  CrossImps -43.74  CrossImps/Boards -3.12 Section Rank = 73,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,2S+1,S,H10,140,-2.64,-11.08,Richard Harris - Peter Waggett
9,EW,NS,2S+2,S,DK,170,6.91,,
10,All,NS,2C+1,W,H3,-110,-1.82,,
11,-,NS,3H-1,N,CK,-50,-2.09,,
12,NS,NS,4S+1,N,D9,650,-0.73,,
13,All,NS,4S=,W,HQ,-620,-6.45,,
14,-,NS,6S+1,W,D8,-1010,-4.26,,
15,NS,NS,3H=,W*,S9,-140,-3.82,-32.66,Ed Jones - Chris Cooper
16,EW,NS,5D-2,S,S6,-100,-11.55,,
17,-,NS,4H+1,E,C5,-450,-3.64,,
18,NS,NS,2S=,W,H6,-110,-7.55,,
19,EW,NS,4S-1,N,DA,-50,-4.91,,
20,All,NS,5C+1,W,H10,-620,3.36,,
21,NS,NS,4H+1,W,SJ,-450,-4.55,,
,,,,,,,,,
EW: Paddy Murphy-Tracy Capal  CrossImps 5.83    CrossImps/Boards 0.42  Section Rank = 29,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,2S+2,S,H10,-170,1.55,6.27,John Atthey - Paul Denning
9,EW,EW,3D+2,W,S3,150,1.09,,
10,All,EW,3C-1,W,H3,-100,-3.45,,
11,-,EW,3NT-3,E,C4,-150,-3.45,,
12,NS,EW,5S+1,N,C7,-680,-0.18,,
13,All,EW,4S=,E,H2,620,6.45,,
14,-,EW,6S+1,W,D8,1010,4.26,,
15,NS,EW,2H=,S*,SK,-110,-2.18,-0.44,Robert Procter - Michael Robinson
16,EW,EW,3NT+2,S,H4,-460,1.55,,
17,-,EW,5H=,E,SA,450,3.64,,
18,NS,EW,1NT+2,N,D7,-150,2.36,,
19,EW,EW,4S+1,N,S2,-450,-7.27,,
20,All,EW,3NT+2,W,H10,660,-2.18,,
21,NS,EW,4H=,W,SJ,420,3.64,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 4 Section Black,,,,,,,,,
Team 3  MERSEYSIDE & CHESHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Dave Keen-Jean Keen  CrossImps 49.12   CrossImps/Boards 1.17  Section Rank = 7,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+3,W,DK,-490,0.07,11.94,Simon Creasey - Darren Evetts
2,NS,NS,3H+1,E,C10,-170,3.8,,
3,EW,NS,3H=,N,SK,140,-3.4,,
4,All,NS,5H-1,E,S9,100,11.4,,
5,NS,NS,3NT-2,S,H3,-200,-10.6,,
6,EW,NS,7C=,S,S5,1440,10.27,,
7,All,NS,3D+2,S,D10,150,0.4,,
15,NS,NS,4S+1,N,H7,650,1.53,1,Eric Newman - Mike Sherer
16,EW,NS,3NT=,E,H9,-600,-6.4,,
17,-,NS,4H=,E,SQ,-420,-1.2,,
18,NS,NS,3NT=,W,H3,-400,-7.67,,
19,EW,NS,3NT-2,N,HK,-100,-0.33,,
20,All,NS,3NT+2,S,S5,660,9.8,,
21,NS,NS,4S+2,W,CQ,-480,5.27,,
22,EW,NS,4H-1,N,S10,-50,-1.64,9.83,Peter Shelley - Brian Goalby
23,All,NS,2H-1,S,S6,-100,-0.27,,
24,-,NS,4S+1,S,D3,450,0.09,,
25,EW,NS,4H+1,N,S8,450,6.64,,
26,All,NS,4H+2,N,SK,680,3.55,,
27,-,NS,3C-3,W,S6,150,4.55,,
28,NS,NS,2S=,E,HQ,-110,-3.09,,
29,All,NS,3NT+3,W,D7,-690,-4.93,5.94,Stephen Kennedy - Michael Alishaw
30,-,NS,1NT+2,E,H7,-150,2.2,,
31,NS,NS,2H-2,E,SJ,100,0.27,,
32,EW,NS,3NT=,N,C6,400,6.13,,
33,-,NS,3S=,W,CA,-140,0.33,,
34,NS,NS,2H-1,S,CQ,-100,-2.73,,
35,EW,NS,3NT=,N,CJ,400,4.67,,
36,All,NS,3D+1,N,C4,130,-0.6,8.61,Gerald Soper - Colin Wilson
37,NS,NS,4H=,S,DJ,620,-3.4,,
38,EW,NS,3H+1,E,SQ,-170,-0.93,,
39,All,NS,4H+2,W,DA,-680,0.73,,
40,-,NS,4H+2,S,DJ,480,0.67,,
41,EW,NS,4H-2,E,D5,200,4.47,,
42,All,NS,4S=,N,D3,620,7.67,,
43,-,NS,1NT+2,N,S5,150,-0.27,11.8,Ross Garratt - Mike Willoughby
44,NS,NS,5C-1,S,SA,-100,0,,
45,All,NS,5C-1,E,H7,100,12,,
46,-,NS,4S=,E,H2,-420,-1.13,,
47,NS,NS,3NT-1,N,HJ,-100,-4.87,,
48,EW,NS,3D=,N,HK,110,-1.6,,
49,-,NS,4S+1,S,CK,450,7.67,,
,,,,,,,,,
EW: Paddy Murphy-Tracy Capal  CrossImps 34.53   CrossImps/Boards 0.82  Section Rank = 13,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+2,W,DQ,460,-1,7.72,John Rudolf - Pauline Rudolf
2,NS,EW,4H=,E,D10,420,2.53,,
3,EW,EW,2H=,N,SK,-110,4.33,,
4,All,EW,3H+1,E,SA,170,-8.27,,
5,NS,EW,3NT=,S,S5,-600,-3.07,,
6,EW,EW,3NT+3,N,D6,-490,6.07,,
7,All,EW,6C-2,S,SK,200,7.13,,
15,NS,EW,4S=,N,D5,-620,-0.6,28.2,Jeff Orton - Rick Hanley
16,EW,EW,3NT+1,E,D5,630,6.93,,
17,-,EW,4H+1,E,SK,450,2.27,,
18,NS,EW,4S+1,W,DJ,450,8.87,,
19,EW,EW,3H=,E,S5,140,1.4,,
20,All,EW,3NT-2,N,HQ,200,4.53,,
21,NS,EW,6D=,W,CQ,920,4.8,,
22,EW,EW,3H=,S,C9,-140,-3.45,23.73,Rob Lawy - Trevor Ward
23,All,EW,2H-2,S,S6,200,3.27,,
24,-,EW,4S+1,N,D4,-450,-0.09,,
25,EW,EW,3S=,W,DK,140,7.09,,
26,All,EW,6H-1,S,S5,100,11.55,,
27,-,EW,3Sx-1,S,DA,100,2.27,,
28,NS,EW,4C-1,N,D9,100,3.09,,
29,All,EW,3C+2,W,DK,150,-6.73,-1.53,Julian Mitchell - Peter Clinch
30,-,EW,3NT=,E,H4,400,3.87,,
31,NS,EW,2S=,N,C10,-110,-0.67,,
32,EW,EW,3NT-1,S,D5,50,3.93,,
33,-,EW,4S-1,W,D5,-50,-5.13,,
34,NS,EW,3D=,S,CQ,-110,-2.33,,
35,EW,EW,5D-1,S,H3,50,5.53,,
36,All,EW,3NT+1,S,H9,-630,-10.33,-21.99,Jeremy Willans - Ian Draper
37,NS,EW,4S+2,S,H4,-680,2.67,,
38,EW,EW,2S-3,S,DA,150,0.27,,
39,All,EW,5H+1,W,DA,680,-0.73,,
40,-,EW,4H+3,N,H10,-510,-1.67,,
41,EW,EW,4H-1,W,DJ,-100,-1.6,,
42,All,EW,3Hx-3,E,H4,-800,-10.6,,
43,-,EW,3C=,N,CJ,-110,1.4,-1.6,John Sansom - Richard Jephcott
44,NS,EW,5C-1,S,DA,100,0,,
45,All,EW,3NT+1,E,H3,630,1,,
46,-,EW,4S=,W,C10,420,1.13,,
47,NS,EW,3NT=,N,S6,-600,-5.93,,
48,EW,EW,4H-2,W,D8,-200,-0.93,,
49,-,EW,5C-1,W,S4,-50,1.73,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 4 Section Yellow,,,,,,,,,
Team 3  MERSEYSIDE & CHESHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: David Stevenson-Liz Commins  CrossImps -40.46  CrossImps/Boards -1.45 Section Rank = 77,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,6NT=,W,DK,-990,-10.47,-12.27,George Cuthbertson - Ian Handley
2,NS,NS,3H+3,E,D2,-230,2.4,,
3,EW,NS,4H=,N,SK,420,3.87,,
4,All,NS,4H=,E,C3,-620,-2,,
5,NS,NS,3NT+2,N,HJ,660,4.8,,
6,EW,NS,7C-1,S,H7,-50,-12.6,,
7,All,NS,4Hx-1,W,D4,200,1.73,,
15,NS,NS,3S+1,N,H5,170,-9.33,-23.72,David Price - Jane Moore
16,EW,NS,3NT=,E,H3,-600,-6.4,,
17,-,NS,4H=,E,SK,-420,-1.2,,
18,NS,NS,3NT-1,E,H7,50,2.87,,
19,EW,NS,3NT-2,N,HK,-100,-0.33,,
20,All,NS,3NT-2,S,HK,-200,-4.53,,
21,NS,NS,6D=,W,CQ,-920,-4.8,,
36,All,NS,2D+1,S,H10,110,-1.4,-2.6,Patrick Collins - Peter Law
37,NS,NS,6S=,S,C5,1430,8.8,,
38,EW,NS,3H+1,E,SQ,-170,-0.93,,
39,All,NS,4H+2,W,C10,-680,0.73,,
40,-,NS,4H+1,S,DJ,450,-0.27,,
41,EW,NS,3H=,W,H2,-140,-4.73,,
42,All,NS,4S-1,N,H5,-100,-4.8,,
43,-,NS,1NT+1,N,S5,120,-1.2,-1.87,Nick Forward - Steve Allerston
44,NS,NS,5Cx-1,S,SA,-200,-3,,
45,All,NS,3NT=,E,H3,-600,0,,
46,-,NS,4S-1,E,H3,50,9.53,,
47,NS,NS,3NT-2,N,S10,-200,-6.87,,
48,EW,NS,3D=,N,H5,110,-1.6,,
49,-,NS,3S+1,S,CK,170,1.27,,
,,,,,,,,,
NS: Laurence Stone-David Flacks  CrossImps -22.17  CrossImps/Boards -0.79 Section Rank = 57,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
22,EW,NS,3NT-1,N,S10,-50,-1.64,3.64,Tim Brierley - Graham Hartley
23,All,NS,4C+1,W,DA,-150,-1.82,,
24,-,NS,4S+1,S,D6,450,0.09,,
25,EW,NS,4H=,N,S8,420,5.82,,
26,All,NS,4H+1,S,S6,650,2.73,,
27,-,NS,3Sx-1,S,DK,-100,-2.27,,
28,NS,NS,4S-1,E,C10,50,0.73,,
29,All,NS,3NT+2,W,S7,-660,-4.13,-10.87,David Dickson - Andy Ryder
30,-,NS,3NT=,E,H4,-400,-3.87,,
31,NS,NS,2S=,N,C10,110,0.67,,
32,EW,NS,3NT=,S,H10,400,6.13,,
33,-,NS,4S=,E,HA,-420,-6.47,,
34,NS,NS,3D=,S,D3,110,2.33,,
35,EW,NS,5D-1,S,H3,-50,-5.53,,
,,,,,,,,,
EW: Laurence Stone-David Flacks  CrossImps -22.17  CrossImps/Boards -0.79 Section Rank = 57,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+3,W,C9,490,-0.07,9.6,Mike Leese - Steve Wood
2,NS,EW,4H=,E,C9,420,2.53,,
3,EW,EW,3D-3,W,HK,-300,-0.93,,
4,All,EW,4H=,E,D5,620,2,,
5,NS,EW,3NT-1,N,H10,100,9.2,,
6,EW,EW,3NT+3,S,S4,-490,6.07,,
7,All,EW,5D+1,S,SK,-620,-9.2,,
15,NS,EW,4S+1,N,C3,-650,-1.53,-24.54,Peter Gemmell - Christopher Chambers
16,EW,EW,3NT-1,W,HJ,-100,-6.2,,
