33,-,EW,6D-3,N,HA,150,6.67,,
34,NS,EW,3NT-1,E,D2,-50,-2.07,,
35,EW,EW,3S-1,N,HJ,50,2.8,,
36,All,EW,2H+1,E,D3,140,0.87,-2.73,John Short - Charles Chisnall
37,NS,EW,1C-1,S,SQ,100,-1.87,,
38,EW,EW,3NT=,S,CQ,-400,0.27,,
39,All,EW,2D-1,N,D3,100,3.47,,
40,-,EW,6NTx-1,W,HQ,-100,-5.47,,
41,EW,EW,3NT=,S,S7,-400,-2.06,-5.19,Chris Chowney - Steve Lawrence
42,All,EW,2H-1,E,HA,-100,-3.53,,
43,-,EW,4H-1,E,SJ,-50,-1.13,,
44,NS,EW,2S-1,S,CQ,100,2,,
45,All,EW,3NT=,W,S10,600,-0.47,,
,,,,,,,,,
EW: Steve Root-Jerry Harouni  CrossImps 8.08    CrossImps/Boards 0.27  Section Rank = 35,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,3H=,S,S7,-140,-1.87,-0.07,Mark Hooper - Philip Norman
7,All,EW,3NT-2,E*,S5,-200,-4.47,,
8,-,EW,4C=,N,HQ,-130,-3.53,,
9,EW,EW,3NT=,W,DK,600,8.8,,
10,All,EW,3NT-1,S,HQ,100,1,,
21,NS,EW,3NT+1,E,H6,430,-1.27,1,Mike Llewellyn - Glynn Elwick
22,EW,EW,4S+1,N,D8,-450,0.47,,
23,All,EW,4S+1,W,HA,650,-0.87,,
24,-,EW,3NT+2,N,C5,-460,-0.4,,
25,EW,EW,3NT=,E,H7,600,3.07,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 1 Section Green,,,,,,,,,
Team 5  MIDDLESEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Tony Waterlow-Victor Silverstone  CrossImps 31.72   CrossImps/Boards 1.06  Section Rank = 7,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,4H=,S,C3,420,8.4,11.07,Mike Pownall - Daphne Philipps
7,All,NS,1NT=,S,H3,90,1.47,,
8,-,NS,4D-1,W,CK,50,1.47,,
9,EW,NS,4D-2,N,CK,-100,0.73,,
10,All,NS,3NT-1,S,H4,-100,-1,,
11,-,NS,3H=,E,SK,-140,-0.2,9.61,Steve Preston - Dave Huggett
12,NS,NS,3NT+2,N,CQ,660,2.07,,
13,All,NS,4S=,N,H7,620,2.67,,
14,-,NS,3D=,N,C4,110,2.07,,
15,NS,NS,4S=,S,H3,620,3,,
21,NS,NS,3NT+1,E,H6,-430,1.27,-0.66,Maurice Ladlow - Maureen Parsons
22,EW,NS,4S+2,N,D8,480,0.6,,
23,All,NS,4S+1,W,HA,-650,0.87,,
24,-,NS,3NT+3,N,S3,490,1.47,,
25,EW,NS,4S+1,W,HQ,-650,-4.87,,
26,All,NS,3NT+3,E,HQ,-690,-0.33,-2.4,Joe Fawcett - Gillian Fawcett
27,-,NS,4H+2,W,S9,-480,-0.27,,
28,NS,NS,3C+3,S,H9,170,2.73,,
29,All,NS,1NT=,E,SQ,-90,-4,,
30,-,NS,2H-1,N,D4,-50,-0.53,,
36,All,NS,2H=,W,DK,-110,0.07,-1.53,Ian Swanson - Ken Ford
37,NS,NS,1NTx+1,E*,SA,-280,-3.33,,
38,EW,NS,3NT=,N,S5,400,-0.27,,
39,All,NS,2C-1,S,SQ,-100,-3.47,,
40,-,NS,6Dx-1,E,SA,100,5.47,,
41,EW,NS,2Dx-4,W,CQ,1100,12.16,15.63,Paul Smith - Nigel Edmondson
42,All,NS,1NT=,N,D6,90,3.53,,
43,-,NS,3H=,W,D2,-140,-3.93,,
44,NS,NS,2S=,S,C3,110,3.4,,
45,All,NS,3NT=,W,S10,-600,0.47,,
,,,,,,,,,
NS: Steve Root-Jerry Harouni  CrossImps 8.08    CrossImps/Boards 0.27  Section Rank = 35,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
16,EW,NS,3NT+3,N,H2,490,-7.07,-10,David Kendrick - Victor Milman
17,-,NS,2S-1,E,H5,50,0.67,,
18,NS,NS,4H+1,W,C2,-450,-1.33,,
19,EW,NS,4H=,S,SJ,420,1.73,,
20,All,NS,3NT+1,W,S2,-630,-4,,
31,NS,NS,4S-2,S,D7,-200,-6.2,-4.94,John Sutcliffe - Richard Register
32,EW,NS,3NT=,S,H3,400,2,,
33,-,NS,3NT-3,S,S2,-150,-6.67,,
34,NS,NS,3NT-2,W,H7,100,3.6,,
35,EW,NS,2S+1,S,HJ,140,2.33,,
,,,,,,,,,
EW: David A Sherman-Peter Hasenson  CrossImps -5.15   CrossImps/Boards -0.17 Section Rank = 51,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,4S-1,N,CA,50,3.33,1.06,Miles Cowling - Krzysztof Ginda
7,All,EW,1NT-1,S,H4,100,3.6,,
8,-,EW,4C-1,N,HQ,50,1.4,,
9,EW,EW,5D-1,N,CA,50,-2,,
10,All,EW,4C=,S,HA,-130,-5.27,,
11,-,EW,2Cx=,S,S10,-180,-7.93,-21.33,Gareth Birdsall - Sonia Zakrzewski
12,NS,EW,4H=,S,C4,-620,-1.07,,
13,All,EW,5Hx-2,W,S5,-500,-0.13,,
14,-,EW,3NT+1,S,CJ,-430,-9.2,,
15,NS,EW,4S=,N,HA,-620,-3,,
16,EW,EW,6D=,N,D2,-920,-3.33,2.93,Catherine Jagger - Jonathan Mestel
17,-,EW,2S=,W,HA,110,3.6,,
18,NS,EW,4H+1,W,C6,450,1.33,,
19,EW,EW,4H+1,S,C6,-450,-2.67,,
20,All,EW,3NT+1,E,D10,630,4,,
21,NS,EW,3NT+1,E,H8,430,-1.27,8.06,Chris Phillips - Alan Millington
22,EW,EW,4S=,S,CA,-420,1.53,,
23,All,EW,4Hx-3,N,S10,800,3.33,,
24,-,EW,3NT+2,N,H3,-460,-0.4,,
25,EW,EW,4S+1,W,HQ,650,4.87,,
31,NS,EW,2S+2,S,C3,-170,-3,0.2,Frank Morrison - Peter Franklin
32,EW,EW,3NT+1,N,S10,-430,-2.87,,
33,-,EW,3NT-3,N,S6,150,6.67,,
34,NS,EW,1NT=,W,D4,90,1.73,,
35,EW,EW,3S=,S,H4,-140,-2.33,,
41,EW,EW,3NT-1,N,C5,50,7.4,3.93,Mike Ralph - George Barrett
42,All,EW,1NT-1,N,S10,100,1.53,,
43,-,EW,4H-1,E,SJ,-50,-1.13,,
44,NS,EW,2S=,S,CQ,-110,-3.4,,
45,All,EW,3NT=,W,S9,600,-0.47,,
,,,,,,,,,
EW: Steve Root-Jerry Harouni  CrossImps 8.08    CrossImps/Boards 0.27  Section Rank = 35,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
26,All,EW,3NT+2,W,D4,660,-0.53,3.48,Jim Grant - Stefan Lindfors
27,-,EW,4H+2,W,S5,480,0.27,,
28,NS,EW,3C+1,S,H9,-130,-1.53,,
29,All,EW,3NT-2,W,S10,-200,-3.8,,
30,-,EW,4S=,E,H5,420,9.07,,
36,All,EW,1NT-3,N,S4,300,4.87,18.61,Frances Hinden - Graham Osborne
37,NS,EW,1NT-3,S*,D4,300,3.87,,
38,EW,EW,3NT=,N,S3,-400,0.27,,
39,All,EW,2C-1,S,SQ,100,3.47,,
40,-,EW,5D+1,E,H3,420,6.13,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 2 Section Blue,,,,,,,,,
Team 5  MIDDLESEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Neil Rosen-Martin Jones  CrossImps 15.11   CrossImps/Boards 1.08  Section Rank = 21,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4S+2,E,H2,-480,10,20.01,Mike Orriel - Peter Bowles
2,NS,NS,4H-1,S*,CJ,-100,-2.91,,
3,EW,NS,4S=,S,HJ,420,3.82,,
4,All,NS,6Dx-2,S,H4,-500,-9.09,,
5,NS,NS,3C+1,S,SJ,130,1.82,,
6,EW,NS,2NT+1,W,H9,-150,5.55,,
7,All,NS,3NT-4,W,S3,400,10.82,,
15,NS,NS,5C=,N,DA,600,-0.18,-4.9,Peter Lee - Mike Scoltock
16,EW,NS,2H+1,N,CA,140,3.18,,
17,-,NS,1NT-1,S,SA,-50,-0.36,,
18,NS,NS,7S-1,S,S6,-100,-7.09,,
19,EW,NS,4H-2,W,S10,200,0.82,,
20,All,NS,3H=,W,H5,-140,-1.36,,
21,NS,NS,4H=,N,CK,620,0.09,,
,,,,,,,,,
EW: Richard Hillman-Keith Bennett  CrossImps -11.37  CrossImps/Boards -1.62 Section Rank = 61,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,EW,5C+1,N,HA,-620,-0.82,-11.37,Paula Leslie - Jeffrey Allerton
16,EW,EW,2H=,N,CK,-110,-2.09,,
17,-,EW,1NT-1,N,HQ,50,0.36,,
18,NS,EW,3NT=,S,S7,-600,-9.27,,
19,EW,EW,4H-2,W,S10,-200,-0.82,,
20,All,EW,3H=,W,H5,140,1.36,,
21,NS,EW,4H=,N,CK,-620,-0.09,,
,,,,,,,,,
EW: Steve Root-Jerry Harouni  CrossImps -24.91  CrossImps/Boards -3.56 Section Rank = 75,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,6S=,E,H3,980,2,-24.91,Warner Solomon - Alex Maddocks
2,NS,EW,4Hx=,N*,CQ,-790,-11.36,,
3,EW,EW,4Sx=,S,HJ,-590,-7.82,,
4,All,EW,3NT=,S,C4,-600,-11.55,,
5,NS,EW,3H-1,E,C5,-50,0.64,,
6,EW,EW,3NT=,W,H6,600,4.45,,
7,All,EW,3C+1,W,H2,130,-1.27,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 2 Section Green,,,,,,,,,
Team 5  MIDDLESEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Tony Waterlow-Victor Silverstone  CrossImps -19.43  CrossImps/Boards -1.39 Section Rank = 55,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,6S=,E,D2,-980,-2,-11.8,Joe Fawcett - Gillian Fawcett
2,NS,NS,3H+1,N,CQ,170,2.64,,
3,EW,NS,5H-2,E,H5,200,-2.36,,
4,All,NS,5D-1,S,C3,-100,-0.27,,
5,NS,NS,3H-2,E,C5,100,1,,
6,EW,NS,3NT+1,E,H3,-630,-5.36,,
7,All,NS,1Sx-2,N*,C7,-500,-5.45,,
15,NS,NS,2C+3,N,DA,150,-10.45,-7.63,Ian Swanson - Ken Ford
16,EW,NS,2H+1,N,CA,140,3.18,,
17,-,NS,1NT=,E*,SQ,-90,-1.45,,
18,NS,NS,2NT=,N,H10,120,-1.73,,
19,EW,NS,4H-2,W,S10,200,0.82,,
20,All,NS,3S-1,N,H10,-100,-0.18,,
21,NS,NS,4H+2,N,S4,680,2.18,,
,,,,,,,,,
EW: David A Sherman-Peter Hasenson  CrossImps 20.73   CrossImps/Boards 1.48  Section Rank = 13,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,6S=,E,C7,980,2,11.36,Jim Grant - Stefan Lindfors
2,NS,EW,3NT-3,S,S5,300,7.36,,
3,EW,EW,4S=,S,HJ,-420,-3.82,,
4,All,EW,5D-1,S,C6,100,0.27,,
5,NS,EW,2C+2,N,HK,-130,-1.82,,
6,EW,EW,3D+1,E,C6,130,-6.18,,
7,All,EW,1Sx-4,N*,C7,1100,13.55,,
15,NS,EW,5C+1,N,HA,-620,-0.82,9.37,Frances Hinden - Graham Osborne
16,EW,EW,2H+1,N,CK,-140,-3.18,,
17,-,EW,3NTx-1,E*,C6,-100,-4,,
18,NS,EW,2D+2,N,SK,-130,1.73,,
19,EW,EW,2H-1,W,S10,-100,2.18,,
20,All,EW,2NT=,E,S6,120,0.73,,
21,NS,EW,6H-1,N,S3,100,12.73,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 3 Section Blue,,,,,,,,,
Team 5  MIDDLESEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Neil Rosen-Martin Jones  CrossImps 62.32   CrossImps/Boards 1.48  Section Rank = 5,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3S-1,E,D9,50,1.73,21.92,Jeremy Baker - Guy Lawrenson
2,NS,NS,1NT-1,E*,CK,50,2,,
3,EW,NS,3NT+1,W,HQ,-630,0.4,,
4,All,NS,4S-2,E,H3,200,7.33,,
5,NS,NS,3C=,N,S3,110,4.53,,
6,EW,NS,4H+1,E,DQ,-650,0,,
7,All,NS,3D-2,W,CJ,200,5.93,,
8,-,NS,3NT+1,W,SQ,-430,-0.47,15.73,Janet Smith - Alan Wilson
9,EW,NS,3NT=,S,DK,400,7.53,,
10,All,NS,3H=,E,CA,-140,-1.8,,
11,-,NS,2H-2,W,D4,100,-0.53,,
12,NS,NS,4S=,N,C7,620,-0.6,,
13,All,NS,2D+2,W,SJ,-130,9.67,,
14,-,NS,4H+1,S,CJ,450,1.93,,
15,NS,NS,2H=,W,HA,-110,-1.2,7.2,Richard Croot - Peter Watts
16,EW,NS,3NT=,S,H4,400,4.33,,
17,-,NS,3NT=,S,C6,400,0.47,,
18,NS,NS,1NT-2,W,C4,100,3.47,,
19,EW,NS,3NT+1,S,S7,430,3.47,,
20,All,NS,1NT=,W,S7,-90,-0.87,,
21,NS,NS,3NT=,E,S10,-400,-2.47,,
29,All,NS,1NT-1,N*,D2,-100,-5.33,1,Frank Morrison - Peter Franklin
30,-,NS,5Dx-2,W,SK,300,3.4,,
31,NS,NS,3C-1,W,H4,50,4,,
32,EW,NS,1NT+1,E,D6,-120,-3.4,,
33,-,NS,2S+1,E,D7,-140,-1.4,,
34,NS,NS,4S-1,S,H3,-100,-2.47,,
35,EW,NS,3NT-3,W,SK,300,6.2,,
36,All,NS,3H-1,N,DK,-100,0.73,2.47,Catherine Jagger - Jonathan Mestel
37,NS,NS,1S+1,N,D5,110,3.6,,
38,EW,NS,4S-1,E,H9,100,2.73,,
39,All,NS,3D+1,E,CJ,-130,-7.6,,
40,-,NS,4S=,N,D5,420,6.67,,
41,EW,NS,3NT+2,E,D8,-660,-1.93,,
42,All,NS,7NT=,W,H6,-2220,-1.73,,
43,-,NS,4S=,S,HA,420,7.87,14,Dave Pettengell - Paul Wokes
44,NS,NS,6NT=,N,D10,1440,4.87,,
45,All,NS,4H-2,W,CQ,200,3.4,,
46,-,NS,3NT=,E,H7,-400,1.8,,
47,NS,NS,3NT+2,W,SA,-460,-0.67,,
48,EW,NS,2H+2,S,S5,170,-2.2,,
49,-,NS,3H+2,N,H6,200,-1.07,,
,,,,,,,,,
EW: Richard Hillman-Keith Bennett  CrossImps 29.72   CrossImps/Boards 0.71  Section Rank = 13,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3S-1,E,D9,-50,-1.73,-13.93,Jeremy Dhondy - Andy Hughes
2,NS,EW,3D+1,N,HA,-130,-4.07,,
3,EW,EW,3NT+1,W,HQ,630,-0.4,,
4,All,EW,3S=,E,CJ,140,-0.13,,
5,NS,EW,3C=,N,H8,-110,-4.53,,
6,EW,EW,4H+1,W,D9,650,0,,
7,All,EW,1NT=,S,D6,-90,-3.07,,
8,-,EW,3NT+1,W,SQ,430,0.47,-5.2,Krzysztof Ginda - Mark Hooper
9,EW,EW,3NT=,N,D7,-400,-7.53,,
10,All,EW,4S-1,N*,CA,100,0.73,,
11,-,EW,1NT+1,S,D6,-120,0.13,,
12,NS,EW,4S=,N,C7,-620,0.6,,
13,All,EW,3NT+1,W,C6,630,1.27,,
14,-,EW,4H=,S,CJ,-420,-0.87,,
15,NS,EW,2D=,S,HQ,-90,-4,9.93,Chris Chowney - Ben Britton
16,EW,EW,2NT+1,S,SJ,-150,1.73,,
17,-,EW,3NT+1,N,CQ,-430,-1.47,,
18,NS,EW,2S=,W,D8,110,2.2,,
19,EW,EW,3NT-1,S,S10,50,7.33,,
20,All,EW,2H=,W,D7,110,1.67,,
21,NS,EW,3NT=,E,S10,400,2.47,,
29,All,EW,2S+1,S,SK,-140,-1.07,14.14,Peter Oake - Robert Elliott
30,-,EW,4D-1,W,SK,-50,3.47,,
31,NS,EW,2C+1,W,H7,110,0.2,,
32,EW,EW,3NT-1,E,D6,-100,-2.67,,
33,-,EW,2NT-1,W*,D6,-50,-3.93,,
34,NS,EW,4S-3,S,H2,300,7.07,,
35,EW,EW,3NT=,E,H6,600,11.07,,
36,All,EW,2H=,N,DA,-110,-5.93,20.86,Jon Cooke - Paul Barden
37,NS,EW,3C-2,S,C3,200,4.33,,
38,EW,EW,4Sx=,E,H3,790,11.27,,
39,All,EW,2S+1,N,D6,-140,1.8,,
40,-,EW,4S-1,S,HA,50,4.73,,
41,EW,EW,3NT+3,W,DK,690,2.93,,
42,All,EW,7H=,E,C3,2210,1.73,,
43,-,EW,4S-1,S,D10,50,3.6,3.92,Mike Llewellyn - Glynn Elwick
44,NS,EW,6NT=,N,H7,-1440,-4.87,,
45,All,EW,3S-1,E,H9,-100,-0.47,,
46,-,EW,3NT+2,E,SJ,460,0.33,,
47,NS,EW,4H=,E,S3,420,-0.4,,
48,EW,EW,3H+1,S,DJ,-170,2.2,,
49,-,EW,4Sx-1,E,H5,-100,3.53,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 3 Section Green,,,,,,,,,
Team 5  MIDDLESEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Tony Waterlow-Victor Silverstone  CrossImps -16.34  CrossImps/Boards -0.47 Section Rank = 61,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,3NT+1,W,SQ,-430,-0.47,-21.6,Miles Cowling - Mike Pownall
9,EW,NS,4S-3,N,D8,-150,-5.13,,
10,All,NS,3S+1,E,CA,-170,-2.87,,
11,-,NS,2C-1,S,H3,-50,-4.8,,
12,NS,NS,4S=,N,HJ,620,-0.6,,
13,All,NS,3NT+2,W,SJ,-660,-2.2,,
14,-,NS,2H+2,S,CJ,170,-5.53,,
15,NS,NS,2H=,W,D3,-110,-1.2,-1.34,Paul Smith - Nigel Edmondson
16,EW,NS,3NT=,N,C5,400,4.33,,
17,-,NS,3NT-1,S,C6,-50,-9.8,,
18,NS,NS,2H=,W,D8,-110,-2.2,,
19,EW,NS,3NT+2,N,S3,460,4.53,,
20,All,NS,1NT=,E,H4,-90,-0.87,,
21,NS,NS,2NT+1,E,S10,-150,3.87,,
29,All,NS,2H=,N,D5,110,0,0.73,John Sutcliffe - Richard Register
30,-,NS,5Dx-2,W,SK,300,3.4,,
31,NS,NS,3C=,W,H6,-110,-0.2,,
32,EW,NS,2D-2,S,CA,-100,-2.4,,
33,-,NS,2S+1,E,S3,-140,-1.4,,
34,NS,NS,4S-1,S,H3,-100,-2.47,,
35,EW,NS,3NT-2,W,SK,200,3.8,,
36,All,NS,1NT+1,E,H4,-120,-0.2,-4.74,David Kendrick - Victor Milman
37,NS,NS,3D=,E,S5,-110,-2,,
38,EW,NS,3NT=,W,HK,-600,-8.87,,
39,All,NS,4S=,N,DK,620,8,,
40,-,NS,3S+1,S,HA,170,0.93,,
41,EW,NS,3NT+1,W,S2,-630,-0.87,,
42,All,NS,7H=,E,CJ,-2210,-1.73,,
43,-,NS,1S+2,S,D4,140,1.47,10.61,Nick Hunter - Ruby Schnalke
44,NS,NS,6NT=,N,H7,1440,4.87,,
45,All,NS,2S=,W,D4,-110,-4.53,,
46,-,NS,3NT+2,E,D5,-460,-0.33,,
47,NS,NS,4H=,E,S2,-420,0.4,,
48,EW,NS,4H=,S,S4,420,4.2,,
49,-,NS,4H=,N,SK,420,4.53,,
,,,,,,,,,
NS: David A Sherman-Peter Hasenson  CrossImps 5.33    CrossImps/Boards 0.25  Section Rank = 35,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,2S+1,W,D3,-140,-3.27,14.6,Steve Preston - Dave Huggett
2,NS,NS,3NT=,S,C2,600,11.2,,
3,EW,NS,3NT+1,W,HQ,-630,0.4,,
4,All,NS,3C-2,S,S5,-200,-1.33,,
5,NS,NS,3Sx-1,W,CA,100,4.53,,
6,EW,NS,4H+1,E,D3,-650,0,,
7,All,NS,1NT=,S,D6,90,3.07,,
,,,,,,,,,
EW: David A Sherman-Peter Hasenson  CrossImps 5.33    CrossImps/Boards 0.25  Section Rank = 35,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,3NT=,W,S8,400,-0.6,-5.93,Ann Sharples - Robert Mott
9,EW,EW,3NT=,S,H8,-400,-7.53,,
10,All,EW,2S+2,E,CK,170,2.87,,
11,-,EW,3S+1,N,HQ,-170,-1.53,,
12,NS,EW,3NT+2,N,C8,-660,-0.47,,
13,All,EW,3NT+2,W,SJ,660,2.2,,
14,-,EW,4H=,S,CJ,-420,-0.87,,
36,All,EW,3C+1,W,S3,130,0.33,-3.34,Julian Wightwick - Giles Woodruff
37,NS,EW,1S+1,N,D5,-110,-3.6,,
38,EW,EW,4S-1,E,H8,-100,-2.73,,
39,All,EW,3S+1,N,DA,-170,1.13,,
40,-,EW,3S=,N,D6,-140,-0.07,,
41,EW,EW,3NT=,W,S2,600,-0.13,,
42,All,EW,7H=,E,CJ,2210,1.73,,
,,,,,,,,,
EW: Steve Root-Jerry Harouni  CrossImps 21.68   CrossImps/Boards 0.77  Section Rank = 10,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4S-1,E,H3,-50,-1.73,6.01,Gareth Birdsall - Sonia Zakrzewski
2,NS,EW,3NT-2,S,SQ,200,3.73,,
3,EW,EW,3NT+2,W,HQ,660,0.67,,
4,All,EW,4S-2,E,H4,-200,-7.33,,
5,NS,EW,3NT-4,N,S2,400,7.27,,
6,EW,EW,4H+1,E,D3,650,0,,
7,All,EW,2H+2,E,C5,170,3.4,,
15,NS,EW,2H=,E,HA,110,1.2,6.13,Mike Ralph - George Barrett
16,EW,EW,2NT+1,S,SJ,-150,1.73,,
17,-,EW,3NT=,S,S2,-400,-0.47,,
18,NS,EW,3H-1,W,D8,-50,-1.93,,
19,EW,EW,4H-1,N,D7,50,7.33,,
20,All,EW,2H-1,E,S4,-100,-4.2,,
21,NS,EW,3NT=,E,S9,400,2.47,,
29,All,EW,2H+1,N,D2,-140,-1.07,-3.34,David Sherman - Margaret Curtis
30,-,EW,3NT-3,E,S9,-150,0.33,,
31,NS,EW,3D+1,W,S2,130,1.2,,
32,EW,EW,2S-1,S,DK,50,1.2,,
33,-,EW,3NT-3,W,C8,-150,-6.27,,
