14,-,EW,7D-1,W,C4,-50,-11.55,,
15,NS,EW,5Hx-1,S,D10,200,3.82,,
16,EW,EW,3D+1,W,D2,130,1.47,0.54,Patrick Shields - Richard Chamberlain
17,-,EW,3S=,N,C8,-140,-1.8,,
18,NS,EW,4H+1,E,D6,450,0.13,,
19,EW,EW,4S+1,S,DK,-450,0.07,,
20,All,EW,5H=,E,H3,650,0.67,,
21,NS,EW,3NT=,E,D2,400,0.47,-17.67,David Stevenson - Liz Commins
22,EW,EW,3NT+1,W,D8,630,0.33,,
23,All,EW,5H-1,E,SK,-100,-9.67,,
24,-,EW,3S=,S,CK,-140,-1.33,,
25,EW,EW,2S+2,N,HJ,-170,-7.47,,
31,NS,EW,4S+1,S,HJ,-650,1.67,12.01,Alan Wilson - Nick Smith
32,EW,EW,4H-2,E,SJ,-200,-3.33,,
33,-,EW,3NT=,E,SK,400,2.67,,
34,NS,EW,3H+1,S,D5,-170,6.6,,
35,EW,EW,3S=,S,H3,-140,4.4,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 1 Section Yellow,,,,,,,,,
Team 1  KENT,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Michael Hampton-Phil Bailey  CrossImps -3.37   CrossImps/Boards -0.17 Section Rank = 47,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,7NT=,N,D3,1520,5.33,10.93,David Price - Jane Moore
2,NS,NS,4S+1,W,H9,-450,0.93,,
3,EW,NS,4S=,S,CK,420,-0.27,,
4,All,NS,2Sx-2,E,D3,500,4.87,,
5,NS,NS,4S+1,N,C5,650,0.07,,
6,EW,NS,5Hx-1,S,DK,-100,-0.8,6.41,Tim Brierley - Graham Hartley
7,All,NS,3NT-4,E,D4,400,10.07,,
8,-,NS,1C-1,N,DK,-50,-0.33,,
9,EW,NS,3S=,E,DA,-140,-2.73,,
10,All,NS,PASS,N,,Pass,0.2,,
11,-,NS,7Sx-3,W,CA,500,11.18,5.36,Andrew Southwell - Ian Lancaster
12,NS,NS,4H=,N,D6,620,0.55,,
13,All,NS,2S=,E,D2,-110,-0.64,,
14,-,NS,6D=,W,S7,-920,-4.73,,
15,NS,NS,4H-1,N,CA,-100,-1,,
31,NS,NS,5C-5,S,CQ,-500,-15.6,-26.07,Ed Jones - Chris Cooper
32,EW,NS,3S=,S,D10,140,1.47,,
33,-,NS,3NT-1,E,H4,50,7.53,,
34,NS,NS,4H-1,S,D10,-100,-10.07,,
35,EW,NS,3NT-2,N,D3,-100,-9.4,,
,,,,,,,,,
NS: Gerald Soper-Colin Wilson  CrossImps 27.11   CrossImps/Boards 1.36  Section Rank = 9,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
16,EW,NS,1NT=,E,C6,-90,-0.27,13.33,Richard Harris - Peter Waggett
17,-,NS,3S=,S,CA,140,1.8,,
18,NS,NS,5H-1,E,D6,50,10.4,,
19,EW,NS,4S+2,S,H10,480,1,,
20,All,NS,4H=,E,DK,-620,0.4,,
21,NS,NS,3NT+1,W,D6,-430,-1.4,9.87,Laurence Stone - David Flacks
22,EW,NS,3NT+1,W,H9,-630,-0.33,,
23,All,NS,5H=,W,DQ,-650,-2.93,,
24,-,NS,5Hx-3,W,SK,500,8.93,,
25,EW,NS,4H-1,E,S5,100,5.6,,
,,,,,,,,,
EW: Patrick Collins-Peter Law  CrossImps 27.00   CrossImps/Boards 1.35  Section Rank = 11,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,7NT=,N,S5,-1520,-5.33,-2.93,Peter Gemmell - Christopher Chambers
2,NS,EW,4S+1,W,H9,450,-0.93,,
3,EW,EW,4S=,S,CJ,-420,0.27,,
4,All,EW,2Sx-1,E,SQ,-200,2.13,,
5,NS,EW,4S=,N,C5,-620,0.93,,
6,EW,EW,5Hx-1,S,DK,100,0.8,8.4,Chris Dixon - David S Jones
7,All,EW,3NT+1,E,HJ,630,8.53,,
8,-,EW,3NT-1,W,CA,-50,-2.33,,
9,EW,EW,4H-2,N,SQ,100,1.6,,
10,All,EW,PASS,N,,Pass,-0.2,,
16,EW,EW,3D+1,W,D2,130,1.47,5.34,John Atthey - Paul Denning
17,-,EW,PASS,N,,Pass,2.4,,
18,NS,EW,5Dx-2,N,SA,500,1.8,,
19,EW,EW,4S+1,S,DK,-450,0.07,,
20,All,EW,4H=,E,DK,620,-0.4,,
21,NS,EW,3NT+1,W,S8,430,1.4,16.19,Andrew Prothero - Christopher Pope
22,EW,EW,3NT=,W,H10,600,-0.67,,
23,All,EW,6H=,W,H10,1430,14.13,,
24,-,EW,4S-1,S,CK,50,3.53,,
25,EW,EW,2S-1,N,HJ,50,-2.2,,
,,,,,,,,,
EW: Gerald Soper-Colin Wilson  CrossImps 27.11   CrossImps/Boards 1.36  Section Rank = 9,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
11,-,EW,5S=,W,CA,450,8.82,22.37,Richard Frederick - Matt Read
12,NS,EW,4H+1,N,D5,-650,-1.64,,
13,All,EW,3C+1,E,D3,130,1.73,,
14,-,EW,6D+1,W,H4,940,5.55,,
15,NS,EW,6H-4,N,D3,400,7.91,,
31,NS,EW,6S=,S,HJ,-1430,-11.6,-18.46,Robert Procter - Michael Robinson
32,EW,EW,3H-2,E,C7,-200,-3.33,,
33,-,EW,3NT=,E,SA,400,2.67,,
34,NS,EW,4H=,S,D9,-620,-3.07,,
35,EW,EW,4H+1,N,D3,-450,-3.13,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 2 Section Black,,,,,,,,,
Team 1  KENT,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Michael Hampton-Phil Bailey  CrossImps 19.65   CrossImps/Boards 1.96  Section Rank = 9,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4S+1,N,D7,450,-0.45,20.73,Simon Creasey - Darren Evetts
2,NS,NS,6S-2,E,H7,100,11,,
3,EW,NS,2S-1,E,CA,100,0.27,,
4,All,NS,1NT+1,S,S10,120,0.27,,
5,NS,NS,6D=,N,SQ,1370,9.64,,
11,-,NS,4H+1,W,D5,-450,1.18,-1.08,Ross Garratt - Mike Willoughby
12,NS,NS,3D-4,N,HQ,-400,-2.36,,
13,All,NS,2S=,S,C5,110,0.64,,
14,-,NS,2H=,E,CQ,-110,2.82,,
15,NS,NS,2H=,E,CA,-110,-3.36,,
,,,,,,,,,
EW: Norman Selway-Kay Preddy  CrossImps 5.91    CrossImps/Boards 0.59  Section Rank = 25,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4S+1,N,S9,-450,0.45,3.37,George Cuthbertson - Ian Handley
2,NS,EW,5S=,E,H5,450,1.64,,
3,EW,EW,3H=,S,HJ,-140,-1.45,,
4,All,EW,1NT+2,S,S10,-150,-1.09,,
5,NS,EW,5D+1,N,SQ,-620,3.82,,
11,-,EW,4H+2,W,D2,480,-0.18,2.54,John Sansom - Richard Jephcott
12,NS,EW,3D-4,N,CK,400,2.36,,
13,All,EW,2D+1,E,C8,110,5.18,,
14,-,EW,2H+1,E,D10,140,-1.91,,
15,NS,EW,4C=,S,HA,-130,-2.91,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 2 Section Yellow,,,,,,,,,
Team 1  KENT,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Gerald Soper-Colin Wilson  CrossImps 1.74    CrossImps/Boards 0.17  Section Rank = 35,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4S+1,N,C3,450,-0.45,8.1,John Rudolf - Pauline Rudolf
2,NS,NS,4S+1,E,H5,-450,-1.64,,
3,EW,NS,2H=,N,SQ,110,0.55,,
4,All,NS,3D=,S,C9,110,0,,
5,NS,NS,6D=,N,SJ,1370,9.64,,
11,-,NS,4H+1,W,D5,-450,1.18,-6.36,Nick Forward - Steve Allerston
12,NS,NS,2NT-3,S,H6,-300,0.55,,
13,All,NS,2S-1,S,C5,-100,-4.82,,
14,-,NS,4S+1,W,DK,-450,-6.18,,
15,NS,NS,3C+1,S,DK,130,2.91,,
,,,,,,,,,
EW: Patrick Collins-Peter Law  CrossImps 3.91    CrossImps/Boards 0.39  Section Rank = 31,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4S+2,S,S4,-480,-0.64,1.37,David Kenward - Gareth Roberts
2,NS,EW,4S=,W,H4,420,0.64,,
3,EW,EW,2H+2,S,DK,-170,-2.45,,
4,All,EW,2D+1,N,CK,-110,0,,
5,NS,EW,5D+1,N,SQ,-620,3.82,,
11,-,EW,5H+1,W,D5,480,-0.18,2.54,Stewart Fishburne - Ian Thompson
12,NS,EW,2S=,W,DQ,110,-5.55,,
13,All,EW,2S=,S,C5,-110,-0.64,,
14,-,EW,2H+2,W,C3,170,-0.91,,
15,NS,EW,4H=,W,C2,420,9.82,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 3 Section Black,,,,,,,,,
Team 1  KENT,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Jeremy Willans-Ian Draper  CrossImps -5.02   CrossImps/Boards -0.36 Section Rank = 47,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,2C+1,N,HK,110,0.82,1.82,Mike Leese - Steve Wood
2,NS,NS,6D=,S,HQ,1370,9.09,,
3,EW,NS,2D+3,N,S5,150,-0.45,,
4,All,NS,1NT=,N,H5,90,-0.91,,
5,NS,NS,4Hx-2,W,HA,300,-6.91,,
6,EW,NS,2S-3,W,H4,300,1.18,,
7,All,NS,3C+1,E,DA,-130,-1,,
15,NS,NS,4H-1,N,S9,-100,-2.82,-6.84,Ross Garratt - Mike Willoughby
16,EW,NS,6C=,N,C3,920,9.45,,
17,-,NS,5H=,E,SA,-450,-3.64,,
18,NS,NS,2H+2,S,CQ,170,-1.73,,
19,EW,NS,4S-1,N,H6,-50,-4.91,,
20,All,NS,4S+2,W,H10,-680,1.36,,
21,NS,NS,4H+1,W,DA,-450,-4.55,,
,,,,,,,,,
EW: Gerald Soper-Colin Wilson  CrossImps -2.35   CrossImps/Boards -0.17 Section Rank = 41,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,2C=,N,HA,-90,0.09,1.64,Simon Creasey - Darren Evetts
2,NS,EW,5D=,N,S7,-600,5.82,,
3,EW,EW,3D+2,N,C7,-150,0.45,,
4,All,EW,1NT=,N,H5,-90,0.91,,
5,NS,EW,4S=,S,HK,-620,-1.45,,
6,EW,EW,4H=,N,SJ,-420,-4.27,,
7,All,EW,3S-1,S,D9,100,0.09,,
15,NS,EW,3H-2,N,S9,200,5.36,-3.99,John Sansom - Richard Jephcott
16,EW,EW,3NT+3,S,S6,-490,0.73,,
17,-,EW,5H=,E,CJ,450,3.64,,
18,NS,EW,4H=,S,CQ,-620,-7.91,,
19,EW,EW,4S+1,N,H6,-450,-7.27,,
20,All,EW,3NT+2,W,H2,660,-2.18,,
21,NS,EW,4H=,W,SJ,420,3.64,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 3 Section Yellow,,,,,,,,,
Team 1  KENT,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Michael Hampton-Phil Bailey  CrossImps 10.00   CrossImps/Boards 0.71  Section Rank = 21,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,2D+1,N,HK,110,0.82,9.55,David Kenward - Gareth Roberts
2,NS,NS,5D=,N,S7,600,-5.82,,
3,EW,NS,1NT+2,S,SJ,150,-0.45,,
4,All,NS,1NT+3,N,CQ,180,1.91,,
5,NS,NS,4S+1,S,HK,650,2.36,,
6,EW,NS,4H+1,N,SJ,450,5,,
7,All,NS,3S=,S,D10,140,5.73,,
15,NS,NS,3H=,N*,S9,140,3.18,0.45,Nick Forward - Steve Allerston
16,EW,NS,3NT+3,S,S6,490,-0.73,,
17,-,NS,4H+1,E,C5,-450,-3.64,,
18,NS,NS,3H=,S,C4,140,-2.36,,
19,EW,NS,4S-1,N,S2,-50,-4.91,,
20,All,NS,3NT+2,W,H10,-660,2.18,,
21,NS,NS,5D-1,E,C4,50,6.73,,
,,,,,,,,,
EW: Norman Selway-Kay Preddy  CrossImps 2.20    CrossImps/Boards 0.31  Section Rank = 35,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,EW,4D-3,W,HK,-150,-3.18,2.2,Stewart Fishburne - Ian Thompson
16,EW,EW,6C=,N,S3,-920,-9.45,,
17,-,EW,5H=,E,C5,450,3.64,,
18,NS,EW,2S-1,W,CK,-50,4.64,,
19,EW,EW,4S-1,N,H3,50,4.91,,
20,All,EW,5C+2,E,D7,640,-2.91,,
21,NS,EW,4H+1,W,SJ,450,4.55,,
,,,,,,,,,
EW: Patrick Collins-Peter Law  CrossImps 21.28   CrossImps/Boards 3.04  Section Rank = 3,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3S-1,E,C5,-50,1.27,21.28,George Cuthbertson - Ian Handley
2,NS,EW,3NT+4,N,H9,-720,3,,
3,EW,EW,3D+2,N,H4,-150,0.45,,
4,All,EW,2S=,W,HK,110,5.64,,
5,NS,EW,5D+1,N,H2,-620,-1.45,,
6,EW,EW,2H+3,N,SJ,-200,1.64,,
7,All,EW,4H+1,W,SQ,650,10.73,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 4 Section Black,,,,,,,,,
Team 1  KENT,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Jeremy Willans-Ian Draper  CrossImps 50.39   CrossImps/Boards 1.44  Section Rank = 1,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+3,W,DK,-490,0.07,-10.6,Christopher Wilson - Abbey Smith
2,NS,NS,3H+2,E,D10,-200,3.13,,
3,EW,NS,2H+1,N,DQ,140,-3.4,,
4,All,NS,4H=,E,HJ,-620,-2,,
5,NS,NS,3NT=,N,HJ,600,3.07,,
6,EW,NS,7NT-2,N,S7,-100,-13.2,,
7,All,NS,4Hx-1,W,D3,200,1.73,,
8,-,NS,3C+1,N,S8,130,2.33,4.72,Eric Newman - Mike Sherer
9,EW,NS,5Cx=,N,H5,550,1.4,,
10,All,NS,1NT+1,W,S6,-120,-3.87,,
11,-,NS,3NT=,S,C3,400,7.53,,
12,NS,NS,3NT=,W,H6,-400,1.53,,
13,All,NS,,,,Art,-4.2,,
14,-,NS,3NT+1,N,S5,430,0,,
15,NS,NS,4S=,N,C3,620,0.6,30.73,Robert Glass - Jeremy Rickard
16,EW,NS,3NT-2,E,H9,200,8.33,,
17,-,NS,4H-1,E,SK,50,9.47,,
18,NS,NS,3NT-2,W,D5,100,4.6,,
19,EW,NS,3D=,S,S6,110,4.73,,
20,All,NS,3NT-1,N,HQ,-100,-2.27,,
21,NS,NS,4S+2,E,D4,-480,5.27,,
22,EW,NS,4H=,S,C9,420,9.45,3.55,Richard Frederick - Matt Read
23,All,NS,3D-2,N,CQ,-200,-3.27,,
24,-,NS,4S+1,N,DJ,450,0.09,,
25,EW,NS,4H=,S,D7,420,5.82,,
26,All,NS,3S-1,E,DK,100,-8.45,,
27,-,NS,2S-1,S,DK,-50,-0.82,,
28,NS,NS,3S-1,E,DA,50,0.73,,
36,All,NS,3NT+1,S,H9,630,10.33,21.99,Paddy Murphy - Tracy Capal
37,NS,NS,4S+2,S,H4,680,-2.67,,
38,EW,NS,2S-3,S,DA,-150,-0.27,,
39,All,NS,5H+1,W,DA,-680,0.73,,
40,-,NS,4H+3,N,H10,510,1.67,,
41,EW,NS,4H-1,W,DJ,100,1.6,,
42,All,NS,3Hx-3,E,H4,800,10.6,,
,,,,,,,,,
NS: Norman Selway-Kay Preddy  CrossImps 30.22   CrossImps/Boards 0.86  Section Rank = 11,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
29,All,NS,3NT+1,W,S8,-630,-3.13,10.93,Tony Hill - Alan Wearmouth
30,-,NS,3NT=,W,D2,-400,-3.87,,
31,NS,NS,1NT+1,S,D6,120,0.73,,
32,EW,NS,3NT+2,N,D2,460,7.27,,
33,-,NS,3S=,W,H2,-140,0.33,,
34,NS,NS,3D+1,S,D2,130,3.4,,
35,EW,NS,3NT+2,S,S4,460,6.2,,
,,,,,,,,,
EW: Norman Selway-Kay Preddy  CrossImps 30.22   CrossImps/Boards 0.86  Section Rank = 11,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4S+2,E,DK,480,-0.13,4.2,Alan Wilson - Nick Smith
2,NS,EW,4H+1,E,C10,450,3.4,,
3,EW,EW,4H+1,N,SK,-450,-4.67,,
4,All,EW,4H=,E,SA,620,2,,
5,NS,EW,5D=,N,HJ,-600,-3.07,,
6,EW,EW,5C+2,S,C6,-440,7.07,,
7,All,EW,4C+1,S,H6,-150,-0.4,,
8,-,EW,1NT=,E,CK,90,3.93,22.6,Jeff Orton - Rick Hanley
9,EW,EW,5Cx=,S,SK,-550,-1.4,,
10,All,EW,1NT+1,W,H3,120,3.87,,
11,-,EW,3NT-2,S,C3,100,5,,
12,NS,EW,3NT+2,W,H6,460,0.6,,
13,All,EW,3NT-1,S,D10,100,11.67,,
14,-,EW,4S+1,N,S5,-450,-1.07,,
15,NS,EW,4Sx=,N,H4,-790,-5.47,-6.34,Rob Lawy - Trevor Ward
16,EW,EW,3NT=,E,S3,600,6.4,,
17,-,EW,4H=,E,SK,420,1.2,,
18,NS,EW,3NT-2,W,DJ,-100,-4.6,,
19,EW,EW,3NT-2,N,HK,100,0.33,,
20,All,EW,3NT=,N,HQ,-600,-9,,
21,NS,EW,6D=,W,CQ,920,4.8,,
22,EW,EW,4H-1,S,SQ,50,1.64,-1.17,Julian Mitchell - Peter Clinch
23,All,EW,4S-2,W,HJ,-200,-6.45,,
24,-,EW,4S+1,N,H7,-450,-0.09,,
25,EW,EW,4H=,N,S9,-420,-5.82,,
26,All,EW,4S-3,E,H6,-300,5.18,,
27,-,EW,2S=,S,DK,-110,-3.27,,
28,NS,EW,5C-3,N,SA,300,7.64,,
,,,,,,,,,
EW: Gerald Soper-Colin Wilson  CrossImps -20.94  CrossImps/Boards -0.75 Section Rank = 55,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
29,All,EW,4H-1,E,D6,-100,-10.2,-21.2,Patrick Shields - Richard Chamberlain
30,-,EW,3NT=,E,H4,400,3.87,,
31,NS,EW,3C=,S,H4,-110,-0.67,,
32,EW,EW,2NT+1,S,H9,-150,-0.47,,
33,-,EW,4S-1,W,D5,-50,-5.13,,
34,NS,EW,2D+2,S,D3,-130,-3.4,,
35,EW,EW,3NT+1,S,C6,-430,-5.2,,
36,All,EW,3D+1,N,C4,-130,0.6,-8.61,Dave Keen - Jean Keen
37,NS,EW,4H=,S,DJ,-620,3.4,,
38,EW,EW,3H+1,E,SQ,170,0.93,,
39,All,EW,4H+2,W,DA,680,-0.73,,
40,-,EW,4H+2,S,DJ,-480,-0.67,,
41,EW,EW,4H-2,E,D5,-200,-4.47,,
42,All,EW,4S=,N,D3,-620,-7.67,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 4 Section Yellow,,,,,,,,,
Team 1  KENT,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Michael Hampton-Phil Bailey  CrossImps -33.52  CrossImps/Boards -1.2  Section Rank = 71,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,6S=,W,DK,-980,-10.13,-5.19,Ed Jones - Chris Cooper
2,NS,NS,3H+2,E,C10,-200,3.13,,
3,EW,NS,4H=,N,SK,420,3.87,,
4,All,NS,4H=,E,D5,-620,-2,,
5,NS,NS,3NT=,N,H7,600,3.07,,
6,EW,NS,6C+1,N,H5,940,1.6,,
7,All,NS,5D-1,S,HQ,-100,-4.73,,
15,NS,NS,3C-2,W,DQ,100,-10.47,-12.26,Tim Brierley - Graham Hartley
16,EW,NS,3NT-1,W,H4,100,6.2,,
17,-,NS,4H=,E,SA,-420,-1.2,,
18,NS,NS,4S-1,E,H7,50,2.87,,
19,EW,NS,3NT-2,N,HK,-100,-0.33,,
20,All,NS,3NT-2,N,HQ,-200,-4.53,,
21,NS,NS,6D=,E,H7,-920,-4.8,,
29,All,NS,4H+1,E,H2,-650,-4.13,-5.73,Richard Harris - Peter Waggett
30,-,NS,3NT=,E,D8,-400,-3.87,,
31,NS,NS,1NT=,N,H6,90,-0.33,,
32,EW,NS,2Hx-2,W,S7,500,8.07,,
33,-,NS,4S=,W,H7,-420,-6.47,,
34,NS,NS,3NT-2,N,C7,-200,-5.2,,
35,EW,NS,3NT+2,S,S4,460,6.2,,
36,All,NS,1NT+2,S,C5,150,0.13,-10.34,Andrew Prothero - Christopher Pope
37,NS,NS,4S+2,S,H4,680,-2.67,,
38,EW,NS,4H-1,E,SQ,100,5.8,,
39,All,NS,4H+2,W,C10,-680,0.73,,
40,-,NS,6H-1,N,SQ,-50,-11.13,,
41,EW,NS,3NT-1,E,D6,100,1.6,,
42,All,NS,4S-1,N,D6,-100,-4.8,,
,,,,,,,,,
NS: Gerald Soper-Colin Wilson  CrossImps -20.94  CrossImps/Boards -0.75 Section Rank = 55,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,4C=,N,DA,130,2.33,-10.68,David Price - Jane Moore
9,EW,NS,5Cx=,N,SA,550,1.4,,
10,All,NS,1NT+1,W,H3,-120,-3.87,,
11,-,NS,2NT-1,S,C3,-50,-3.47,,
12,NS,NS,3NT=,W,H6,-400,1.53,,
13,All,NS,3NT+1,S,D9,630,1.53,,
14,-,NS,3NT-1,S,DQ,-50,-10.13,,
22,EW,NS,4H-1,S,C10,-50,-1.64,19.55,David Dickson - Andy Ryder
23,All,NS,2H-3,E,C10,300,8.73,,
24,-,NS,4S+1,N,S4,450,0.09,,
25,EW,NS,5H-1,S,SK,-50,-5.09,,
26,All,NS,4H+2,S,S6,680,3.55,,
27,-,NS,2S=,S,DK,110,3.27,,
28,NS,NS,4Sx-3,E,C2,500,10.64,,
,,,,,,,,,
EW: Patrick Collins-Peter Law  CrossImps 22.10   CrossImps/Boards 0.53  Section Rank = 27,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+2,W,DK,460,-1,7.19,Robert Procter - Michael Robinson
2,NS,EW,4H+1,W,DQ,450,3.4,,
3,EW,EW,3H+1,N,SK,-170,2.73,,
4,All,EW,4H=,E,D5,620,2,,
5,NS,EW,3NT=,S,H3,-600,-3.07,,
6,EW,EW,6C+1,N,D6,-940,-1.6,,
7,All,EW,5D-1,S,H10,100,4.73,,
8,-,EW,4H-1,N,C7,50,2.87,-6.13,Peter Gemmell - Christopher Chambers
9,EW,EW,5Cx=,N,SA,-550,-1.4,,
10,All,EW,3NT-1,W,S6,-100,-2.07,,
11,-,EW,2S=,S,D9,-110,-0.47,,
12,NS,EW,3NT=,E,D3,400,-1.53,,
13,All,EW,3NT+1,S,D3,-630,-1.53,,
14,-,EW,4S+2,N,HK,-480,-2,,
