======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 1 Section Orange,,,,,,,,,
Team 8  NOTTINGHAMSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Ankush Khandelwal-William Crook  CrossImps 55.07   CrossImps/Boards 1.97  Section Rank = 1,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
28,NS,NS,1S-2,N,H5,-200,-0.2,,
,,,,,,,,,
EW: Rob Sharpe-Graham Kirby  CrossImps 2.57    CrossImps/Boards 0.09  Section Rank = 35,,,,,,,,,
1,-,EW,4S+1,S,D3,-450,-0.87,-1.27,Paul Lamford - David Ewart
2,NS,EW,4S=,S*,C7,-620,-2.13,,
3,EW,EW,6NT=,W,SJ,1440,3,,
4,All,EW,2H=,N,D9,-110,-3.8,,
5,NS,EW,4S+1,N,H3,-650,-3.87,,
6,EW,EW,1NT+1,E,D3,120,2.87,,
7,All,EW,3D+1,E,S3,130,3.53,,
8,-,EW,2H-1,S*,D3,50,2.8,-15.54,Paul Lamford - David Ewart
9,EW,EW,3H=,S,C3,-140,-0.07,,
10,All,EW,1NTx-5,E*,HK,-1400,-13.4,,
11,-,EW,4S+1,W,H3,450,6.87,,
12,NS,EW,2S-1,E,H3,-50,-3.8,,
13,All,EW,2H+1,E,DK,140,-1.47,,
14,-,EW,4H+3,E,S3,510,-6.47,,
15,NS,EW,3D-1,N,HA,100,2.93,8.05,Gwynn Davis - Sue Ingham
16,EW,EW,4H+2,W,CQ,680,-0.07,,
17,-,EW,4H+2,W,SK,480,1.73,,
18,NS,EW,2H+1,N,C6,-140,0.73,,
19,EW,EW,6S-1,N,S6,50,6.93,,
20,All,EW,5D+1,S,SA,-620,0.93,,
21,NS,EW,6NT-2,W,SJ,-100,-5.13,,
22,EW,EW,3NT=,W,H2,600,2.4,11.33,Gwynn Davis - Sue Ingham
23,All,EW,4S=,S,DA,-620,-10.27,,
24,-,EW,3H=,W,SK,140,3.07,,
25,EW,EW,5H=,S,D5,-450,-0.33,,
26,All,EW,3C+1,N,HK,-130,-3.2,,
27,-,EW,4S=,W,C9,420,7.73,,
28,NS,EW,2Dx-3,N,H5,800,11.93,,
,,,,,,,,,
,,,,,,,,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 1 Section Purple,,,,,,,,,
NS: David Hodge-Mark Goddard  CrossImps 3.51    CrossImps/Boards 0.13  Section Rank = 31,,,,,,,,,
1,-,NS,4S+1,N,DQ,450,0.87,5.2,Heather Dhondy - Brian Callaghan
2,NS,NS,5Hx-4,E,S5,800,6,,
3,EW,NS,6NT=,W,S3,-1440,-3,,
4,All,NS,4H-2,S*,SA,-200,-4.27,,
5,NS,NS,4S=,N,C5,620,2.8,,
6,EW,NS,2H-1,S,S5,-50,-0.73,,
7,All,NS,3S=,N,C9,140,3.53,,
8,-,NS,2H=,S,SJ,110,1.4,-9.01,Heather Dhondy - Brian Callaghan
9,EW,NS,4H=,N,DK,420,6.33,,
10,All,NS,3NT+1,S,S4,630,1.47,,
11,-,NS,5H-3,S,SK,-150,0.13,,
12,NS,NS,2S+1,W,H3,-140,-1.47,,
13,All,NS,4Hx=,E,DK,-790,-11.6,,
14,-,NS,6H+1,W,C7,-1010,-5.27,,
15,NS,NS,1NT=,N,HA,90,2.27,24.2,Glyn Meredith - Jo Copping
16,EW,NS,4H+2,W,CQ,-680,0.07,,
17,-,NS,4H+1,W,SK,-450,-0.73,,
18,NS,NS,2Sx-2,E,HK,300,3.8,,
19,EW,NS,6S=,N,HK,980,10.33,,
20,All,NS,3Sx-3,E,S8,800,3.33,,
21,NS,NS,6H-2,W,SJ,100,5.13,,
22,EW,NS,4S=,W,S5,-620,-3.2,-16.88,Chris Rochelle - Simon Gottschalk
23,All,NS,4S-2,N,C10,-200,-6.07,,
24,-,NS,4S-4,N,H6,-200,-4.67,,
25,EW,NS,5C+1,N,H5,420,-0.67,,
26,All,NS,4S-2,S,HJ,-200,-3.27,,
27,-,NS,3NT-1,E,HK,50,3.87,,
28,NS,NS,2D-3,N,H5,-300,-2.87,,
,,,,,,,,,
EW: Steve Raine-Frank Ball  CrossImps 35.99   CrossImps/Boards 1.29  Section Rank = 7,,,,,,,,,
1,-,EW,4S+1,S,D8,-450,-0.87,10.73,Phil King - Kieran Dyke
2,NS,EW,4S-1,N,H7,100,10.53,,
3,EW,EW,6NT=,W,D8,1440,3,,
4,All,EW,2H=,E*,D9,110,1.87,,
5,NS,EW,4S=,N,C5,-620,-2.8,,
6,EW,EW,1NT-1,E,S2,-100,-3.53,,
7,All,EW,3D=,E,S3,110,2.53,,
8,-,EW,2H=,S,SJ,-110,-1.4,-11.41,Phil King - Kieran Dyke
9,EW,EW,2H+2,N,DA,-170,-0.8,,
10,All,EW,4H=,S,D10,-620,-1.4,,
11,-,EW,3S=,E,H10,140,-0.27,,
12,NS,EW,2S=,W,C4,110,0.4,,
13,All,EW,3H=,E,DK,140,-1.47,,
14,-,EW,4H+3,E,SQ,510,-6.47,,
15,NS,EW,2H=,E,D10,110,3,31.13,Filippo Cavallabi - Jason He
16,EW,EW,5H+1,W,CQ,680,-0.07,,
17,-,EW,4H+1,W,SK,450,0.73,,
18,NS,EW,3D+1,N,HA,-130,0.8,,
19,EW,EW,4H-7,N,HK,350,11.4,,
20,All,EW,2H+4,N,S4,-230,8.47,,
21,NS,EW,5H=,W,SJ,450,6.8,,
22,EW,EW,4S+1,E,C10,650,4.2,5.54,Filippo Cavallabi - Jason He
23,All,EW,4S-2,S,DA,200,6.07,,
24,-,EW,3H=,W,CA,140,3.07,,
25,EW,EW,4H=,S,DQ,-420,0.67,,
26,All,EW,4S-2,S,D3,200,3.27,,
27,-,EW,3NT-1,W,H8,-50,-3.87,,
28,NS,EW,3C-3,W*,DA,-150,-7.87,,
,,,,,,,,,
,,,,,,,,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 2 Section Orange,,,,,,,,,
NS: Ankush Khandelwal-William Crook  CrossImps 75.15   CrossImps/Boards 2.68  Section Rank = 1,,,,,,,,,
1,-,NS,4H+2,N,C5,480,0.73,18.74,Alistair Kent - Paul Hackett
2,NS,NS,3NT+1,W,H4,-430,-0.07,,
3,EW,NS,4S-1,W,D5,100,11.67,,
4,All,NS,4H=,N,S4,620,1.2,,
5,NS,NS,PASS,N,,Pass,-0.73,,
6,EW,NS,1NTx-2,S*,C3,-300,-3.13,,
7,All,NS,4Hx+1,S,CK,990,9.07,,
8,-,NS,3NT=,N,HK,400,4.13,29.27,Alistair Kent - Paul Hackett
9,EW,NS,4Hx-1,S,D6,-100,4.47,,
10,All,NS,2NT-2,W,S4,200,3.8,,
11,-,NS,7C-1,W,C5,50,5.8,,
12,NS,NS,3NT+1,E,HK,-430,-2.07,,
13,All,NS,3S-1,N,H7,-100,9.27,,
14,-,NS,3S=,W,DQ,-140,3.87,,
15,NS,NS,6H=,S,SJ,1430,7.6,9.07,Eric Cummings - Ceri Pierce
16,EW,NS,3NT+2,E,S6,-660,-0.13,,
17,-,NS,1NT+2,N,H10,150,0.13,,
18,NS,NS,5D=,W,C2,-400,1.8,,
19,EW,NS,2S=,S,DQ,110,0.87,,
20,All,NS,2NT-2,E,C6,200,0.93,,
21,NS,NS,3C+1,W,SA,-130,-2.13,,
22,EW,NS,1NT-4,N*,S5,-200,-2.93,18.07,Eric Cummings - Ceri Pierce
23,All,NS,5D=,S,S8,600,9.93,,
24,-,NS,3C-1,S,D7,-50,-2.2,,
25,EW,NS,5Dx-2,W,D5,500,10.8,,
26,All,NS,3Hx=,E,S10,-730,-12.6,,
27,-,NS,6C=,S,HQ,920,9,,
28,NS,NS,2C-2,W,C2,100,6.07,,
,,,,,,,,,
EW: Rob Sharpe-Graham Kirby  CrossImps 2.88    CrossImps/Boards 0.1   Section Rank = 27,,,,,,,,,
1,-,EW,6H=,N,C5,-980,-11.4,-15.93,Jason Hackett - Justin Hackett
2,NS,EW,3NT+2,W,D9,460,1.13,,
3,EW,EW,4S+1,W,C2,650,2,,
4,All,EW,4H+2,N,D2,-680,-3.13,,
5,NS,EW,2H-1,W,SK,-50,-1.2,,
6,EW,EW,3C+1,E,DQ,130,-1.8,,
7,All,EW,4H+1,S,DQ,-650,-1.53,,
8,-,EW,3NT=,S,H3,-400,-4.13,6.61,Jason Hackett - Justin Hackett
9,EW,EW,3NT=,E,HA,600,6.07,,
10,All,EW,1NT=,E,S9,90,3.87,,
11,-,EW,5H=,E,DK,450,5.87,,
12,NS,EW,2NT+2,E,S3,180,-4.6,,
13,All,EW,4H+2,E,SJ,680,3.4,,
14,-,EW,3S=,W,SA,140,-3.87,,
15,NS,EW,4H+2,S,SQ,-680,5.13,11.72,Alan Bailey - Jette Bailey
16,EW,EW,3NT+3,W,C10,690,1.2,,
17,-,EW,3C-4,E,DQ,-200,-1.67,,
18,NS,EW,3NT+2,W,D4,460,0.33,,
19,EW,EW,2S=,S,DQ,-110,-0.87,,
20,All,EW,4S=,W,S3,620,12.93,,
21,NS,EW,3S=,N,DA,-140,-5.33,,
22,EW,EW,1S-3,S,S3,150,1.47,0.48,Alan Bailey - Jette Bailey
23,All,EW,5D=,N,SQ,-600,-9.93,,
24,-,EW,PASS,N,,Pass,0.67,,
25,EW,EW,4D+1,W,C8,150,3.6,,
26,All,EW,2H=,E,H4,110,2.47,,
27,-,EW,4S+2,S,DK,-480,1.33,,
28,NS,EW,2S+2,W,D4,170,0.87,,
,,,,,,,,,
,,,,,,,,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 2 Section Purple,,,,,,,,,
NS: David Hodge-Mark Goddard  CrossImps -42.95  CrossImps/Boards -1.53 Section Rank = 65,,,,,,,,,
1,-,NS,5H+1,N,C2,480,0.73,-17.13,Roger Keane - David Beavon
2,NS,NS,3NT+2,W,H4,-460,-1.13,,
3,EW,NS,5H=,W,D4,-650,-2,,
4,All,NS,6H-2,N,S4,-200,-12.33,,
5,NS,NS,2S+2,N,CA,170,4.4,,
6,EW,NS,2H=,E,DQ,-110,2.2,,
7,All,NS,2H+2,S,CK,170,-9,,
8,-,NS,3NT-2,N,HK,-100,-7.6,-7.21,Roger Keane - David Beavon
9,EW,NS,5D-1,E,HK,100,7.6,,
10,All,NS,2H-1,N,D4,-100,-3.87,,
11,-,NS,6Sx-2,S,H5,-300,-2.2,,
12,NS,NS,3NT=,W,D5,-400,-1.2,,
13,All,NS,4S-2,N,CK,-200,7.53,,
14,-,NS,4Sx=,W,DQ,-590,-7.47,,
15,NS,NS,4H+2,S,SJ,680,-5.13,-1,Colin Flood - Sheila Coda
16,EW,NS,3NT+2,W,S3,-660,-0.13,,
17,-,NS,1NT+2,N,S3,150,0.13,,
18,NS,NS,3NT+1,W,C5,-430,0.73,,
19,EW,NS,3C=,N,HK,110,0.87,,
20,All,NS,4S-3,E,D6,300,3.6,,
21,NS,NS,3S-1,N,DK,-100,-1.07,,
22,EW,NS,2D-2,S,CK,-100,0.27,-17.61,Colin Flood - Sheila Coda
23,All,NS,3NT-2,N,SQ,-200,-6.27,,
24,-,NS,3NT-2,S,SQ,-100,-3.67,,
25,EW,NS,4H-1,S,DK,-50,-0.47,,
26,All,NS,2H+2,E,S8,-170,-4.33,,
27,-,NS,4S+1,S,HK,450,-2.27,,
28,NS,NS,2S+2,W,H5,-170,-0.87,,
,,,,,,,,,
EW: Steve Raine-Frank Ball  CrossImps -32.92  CrossImps/Boards -1.18 Section Rank = 59,,,,,,,,,
1,-,EW,3NT-3,S,CK,150,11.8,-5.26,Barbara Hackett - Dan Crofts
2,NS,EW,5C-1,W,S3,-50,-10.6,,
3,EW,EW,4S=,W,S3,620,1,,
4,All,EW,4H+1,S,SA,-650,-2.2,,
5,NS,EW,1S=,N,DQ,-80,-1.73,,
6,EW,EW,1NT+1,W*,D9,120,-2,,
7,All,EW,4H+1,S,CK,-650,-1.53,,
8,-,EW,4S=,N,HK,-420,-4.8,-26.26,Barbara Hackett - Dan Crofts
9,EW,EW,5D-1,E,HA,-100,-7.6,,
10,All,EW,3NT-2,E,S9,-200,-3.8,,
11,-,EW,5H=,E,DK,450,5.87,,
12,NS,EW,3NT-2,E,HK,-100,-10.4,,
13,All,EW,4H+1,E,SJ,650,2.6,,
14,-,EW,4S-1,W,DK,-50,-8.13,,
15,NS,EW,6NT-1,N,C2,100,14,14.07,Colin Juneman - Roger Sweet
16,EW,EW,3NT+2,E,S6,660,0.13,,
17,-,EW,1NT+2,N,H10,-150,-0.13,,
18,NS,EW,3NT+1,W,H7,430,-0.73,,
19,EW,EW,2S-1,S,S4,50,3.33,,
20,All,EW,4S-3,E,C6,-300,-3.6,,
21,NS,EW,3S-1,N,DK,100,1.07,,
22,EW,EW,2S-1,S,S3,50,-1.87,-15.47,Colin Juneman - Roger Sweet
23,All,EW,5D=,S,S8,-600,-9.93,,
24,-,EW,2H=,N*,SK,-110,-2.07,,
25,EW,EW,4H-2,S,CA,100,2.33,,
26,All,EW,4D+1,S,H2,-150,-3.07,,
27,-,EW,6Dx-3,E,CK,-500,0.27,,
28,NS,EW,3D-1,S,CQ,100,-1.13,,
,,,,,,,,,
,,,,,,,,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 3 Section Orange,,,,,,,,,
NS: John Auld-Irene Auld  CrossImps -0.12   CrossImps/Boards 0     Section Rank = 31,,,,,,,,,
1,-,NS,3S=,S,HK,140,-3.73,6.33,Tom Gisborne - Sandy Davies
2,NS,NS,4H+1,E,D5,-450,-0.2,,
3,EW,NS,4H=,S,CA,420,4,,
4,All,NS,2S+2,W,DK,-170,-3.6,,
5,NS,NS,4H=,N,SK,620,0.13,,
6,EW,NS,4S-1,N,C8,-50,-0.2,,
7,All,NS,5Hx-2,W,SK,500,9.93,,
8,-,NS,4S=,W,DA,-420,-2.47,14.19,Tom Gisborne - Sandy Davies
9,EW,NS,2H+1,N,D9,140,1.47,,
10,All,NS,2S-2,W,HQ,200,2.53,,
11,-,NS,3S-1,N,DA,-50,1.93,,
12,NS,NS,2NT=,S,D3,120,0.6,,
13,All,NS,6S=,N,H5,1430,8,,
14,-,NS,4S=,S,DJ,420,2.13,,
15,NS,NS,5D+1,S,S3,620,1.2,-2.85,Anthony Golding - Francis Morton
16,EW,NS,4S+1,N,C4,450,1.47,,
17,-,NS,4S+1,N,H8,450,0,,
18,NS,NS,3D+1,E,SQ,-130,2.47,,
19,EW,NS,4H=,S,D6,420,0.27,,
20,All,NS,3NT-2,N,H5,-200,-7.53,,
21,NS,NS,3H=,W,HK,-140,-0.73,,
22,EW,NS,2S-1,E*,C3,100,1.6,-19.06,Anthony Golding - Francis Morton
23,All,NS,6S=,W,S2,-1430,-1.07,,
24,-,NS,3H+1,S,CQ,170,2.87,,
25,EW,NS,4Cx=,W,SA,-710,-12.2,,
26,All,NS,2NT-2,S*,S9,-200,-4.2,,
27,-,NS,2H-1,S,SJ,-50,0.27,,
28,NS,NS,3NT-2,S,DQ,-200,-6.33,,
29,All,NS,5D-2,E,S3,200,6.87,5.94,Andrew Parkes - Richard Samter
30,-,NS,4H+1,S,D4,450,4.2,,
31,NS,NS,4S+1,E,H3,-450,1.87,,
32,EW,NS,3NT-2,N,H8,-100,-10.6,,
33,-,NS,4S=,N,C6,420,0.8,,
34,NS,NS,4H=,W,C4,-420,-1.13,,
35,EW,NS,6C=,N,H2,920,3.93,,
36,All,NS,4H=,N,CK,620,1.27,-4.67,Andrew Parkes - Richard Samter
37,NS,NS,4S-1,S,D4,-100,-5.67,,
38,EW,NS,3NT+1,E,C8,-630,-0.47,,
39,All,NS,2S+1,W,H3,-140,-0.8,,
40,-,NS,3NT+1,W,D2,-430,-0.2,,
41,EW,NS,5S=,W,C3,-650,-1.07,,
42,All,NS,4H-2,E,SK,200,2.27,,
,,,,,,,,,
EW: David Hodge-Mark Goddard  CrossImps -27.81  CrossImps/Boards -0.66 Section Rank = 56,,,,,,,,,
1,-,EW,3S=,S,HQ,-140,3.73,-4.34,James Thrower - Phil Godfrey
2,NS,EW,4H+1,W,SQ,450,0.2,,
3,EW,EW,4S=,S,CA,-420,-4,,
4,All,EW,3S=,W,DK,140,2.53,,
5,NS,EW,3NT+3,S,S8,-690,-2.2,,
6,EW,EW,3NT=,N,C8,-400,-9.67,,
7,All,EW,2H+2,W,SK,170,5.07,,
8,-,EW,3NT=,E,D5,400,1.6,16,James Thrower - Phil Godfrey
9,EW,EW,2H+2,S,S2,-170,-2.4,,
10,All,EW,2NT=,S,S5,-120,-0.33,,
11,-,EW,4S-1,N,DK,50,-1.93,,
12,NS,EW,2D-2,E,HJ,-100,0.33,,
13,All,EW,6S-1,N,C8,100,12.53,,
14,-,EW,5D-1,E,HJ,-50,6.2,,
15,NS,EW,4H=,N,SA,-620,-1.2,-11.4,Francis Eddleston - Steven Allen
16,EW,EW,4S+1,N,C4,-450,-1.47,,
17,-,EW,4S+1,N,H3,-450,0,,
18,NS,EW,5D-1,W,C3,-50,-6.53,,
19,EW,EW,4H=,N,DA,-420,-0.27,,
20,All,EW,2D-2,W,D3,-200,-1.6,,
21,NS,EW,2D+1,E,C2,110,-0.33,,
22,EW,EW,2S-1,W*,H6,-100,-1.6,-3.6,Francis Eddleston - Steven Allen
23,All,EW,6S=,W,DJ,1430,1.07,,
24,-,EW,3C=,W,C10,110,4.67,,
25,EW,EW,3D+1,S,HA,-130,-4.6,,
26,All,EW,2S-3,W,D5,-300,-8.27,,
27,-,EW,3H-2,S,D5,100,1.2,,
28,NS,EW,2S=,W,CK,110,3.93,,
29,All,EW,5Sx-3,N,DQ,800,11,-7.74,Katharine Hodgson - Keith Williamson
30,-,EW,4H+1,S,CJ,-450,-4.2,,
31,NS,EW,4S+1,E,H6,450,-1.87,,
32,EW,EW,3NT+1,N,S6,-430,-0.8,,
33,-,EW,4S=,N,H6,-420,-0.8,,
34,NS,EW,4H=,W,C4,420,1.13,,
35,EW,EW,7C=,N,C4,-1440,-12.2,,
36,All,EW,4H=,S,SJ,-620,-1.27,-16.73,Katharine Hodgson - Keith Williamson
37,NS,EW,4S-1,S,D7,100,5.67,,
38,EW,EW,6S-3,W,CK,-300,-13.8,,
39,All,EW,4S-1,W,CK,-100,-5.4,,
40,-,EW,5C=,W,C8,400,-0.73,,
41,EW,EW,4S+1,W,C3,650,1.07,,
42,All,EW,4H-2,W,DA,-200,-2.27,,
,,,,,,,,,
,,,,,,,,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 3 Section Purple,,,,,,,,,
NS: Frank Ball-Lloyd Eagling  CrossImps -21.13  CrossImps/Boards -0.5  Section Rank = 46,,,,,,,,,
1,-,NS,3S+1,S,HK,170,-2.87,-12.34,Nick Woolven - Tony McNiff
2,NS,NS,4H+1,W,D9,-450,-0.2,,
3,EW,NS,2S+2,S,CK,170,-2.47,,
4,All,NS,2S+1,W,DK,-140,-2.53,,
5,NS,NS,3NT+1,S,S3,630,0.13,,
6,EW,NS,3NT-1,N,D6,-50,-0.2,,
7,All,NS,2H+1,W,SK,-140,-4.2,,
8,-,NS,4S+1,W,DA,-450,-3.27,4.19,Nick Woolven - Tony McNiff
9,EW,NS,2H-1,N,D8,-50,-4.2,,
10,All,NS,2H+1,N,S5,140,0.73,,
11,-,NS,4Sx-1,N,DK,-100,0.2,,
12,NS,NS,1NT+1,S,D8,120,0.6,,
13,All,NS,6S=,N,H3,1430,8,,
14,-,NS,4S=,S,C6,420,2.13,,
15,NS,NS,4H=,N,SA,620,1.2,-13.39,Alan Kay - David Walker
16,EW,NS,4S-1,N,C4,-50,-10.27,,
17,-,NS,4S+1,S,D9,450,0,,
18,NS,NS,3D+1,W,S6,-130,2.47,,
19,EW,NS,4S=,S,D6,420,0.27,,
20,All,NS,1NT+1,N,H7,120,-0.13,,
21,NS,NS,3NT=,W,S7,-400,-6.93,,
22,EW,NS,2S-1,W,D4,100,1.6,14.53,Alan Kay - David Walker
23,All,NS,6S=,W,S2,-1430,-1.07,,
24,-,NS,2D+1,N,D7,110,1.27,,
25,EW,NS,3H=,N*,C6,140,4.73,,
26,All,NS,2NT=,S,S4,120,4.2,,
27,-,NS,2H=,S,S10,110,4.13,,
28,NS,NS,2S-1,W,CK,50,-0.33,,
29,All,NS,4Sx-2,N,HA,-500,-5.93,-15.92,Edward Leatham - Nick Forrest
30,-,NS,4H+1,S,CJ,450,4.2,,
31,NS,NS,4S+1,E,H6,-450,1.87,,
32,EW,NS,3NT+1,N,S6,430,0.8,,
33,-,NS,2S+2,N,D2,170,-5.6,,
34,NS,NS,4H=,W,DJ,-420,-1.13,,
35,EW,NS,7NT-1,N,H2,-50,-10.13,,
36,All,NS,4H+1,N,S6,650,2.27,1.8,Edward Leatham - Nick Forrest
37,NS,NS,3D-3,W,HK,150,0.13,,
38,EW,NS,4S+1,W,CK,-650,-1.4,,
39,All,NS,2S+2,W,H3,-170,-1.8,,
40,-,NS,3NT+2,W,H6,-460,-1.2,,
41,EW,NS,4S+1,W,HK,-650,-1.07,,
42,All,NS,3NT-3,W,D2,300,4.87,,
,,,,,,,,,
EW: Ankush Khandelwal-Steve Raine  CrossImps -1.07   CrossImps/Boards -0.03 Section Rank = 33,,,,,,,,,
1,-,EW,4S+1,S,HK,-450,-4.13,-0.39,Richard Pike - Dave Robinson
2,NS,EW,4H+1,E,SJ,450,0.2,,
3,EW,EW,2H+2,S,CK,-170,2.47,,
4,All,EW,3S=,W,DK,140,2.53,,
5,NS,EW,3NT=,S,S3,-600,0.87,,
6,EW,EW,3NT-2,N,C8,100,2.07,,
7,All,EW,4Hx-1,W,SA,-200,-4.4,,
8,-,EW,4S=,W,C5,420,2.47,1.6,Richard Pike - Dave Robinson
9,EW,EW,1NT+1,N,D8,-120,-0.6,,
10,All,EW,1S-1,W,DJ,-100,0.53,,
11,-,EW,3C+1,W,HQ,130,0.13,,
12,NS,EW,2NT=,S,D8,-120,-0.6,,
13,All,EW,4S+1,N,C8,-650,3.6,,
14,-,EW,5Dx-3,E,HJ,-500,-3.93,,
15,NS,EW,5D=,S,S4,-600,-0.4,-7.88,Celia Oram - Derek Oram
16,EW,EW,4S+1,N,C2,-450,-1.47,,
17,-,EW,4S+1,S,DA,-450,0,,
18,NS,EW,3NT+1,E,SQ,430,4.73,,
19,EW,EW,4S=,S,D3,-420,-0.27,,
20,All,EW,3NT=,S,DQ,-600,-9.27,,
21,NS,EW,2D=,W,HA,90,-1.2,,
22,EW,EW,2S-1,W,D5,-100,-1.6,-30.6,Celia Oram - Derek Oram
23,All,EW,7S-1,W,S2,-100,-17,,
24,-,EW,4C-2,W,H6,-100,-1.13,,
25,EW,EW,2H-4,W*,DA,-400,-10,,
26,All,EW,2H-1,N,DQ,100,1.53,,
27,-,EW,2NT-1,E,S2,-50,-2.73,,
28,NS,EW,2S-1,W,CA,-50,0.33,,
29,All,EW,3NT=,W,CK,600,8.07,33.46,Philip Howard - Dave Latchem
30,-,EW,3NT=,N,H3,-400,-2.47,,
31,NS,EW,5Cx-4,S,H4,1100,11.33,,
32,EW,EW,3NT+1,S,H2,-430,-0.8,,
33,-,EW,4S=,N,C3,-420,-0.8,,
34,NS,EW,4Hx+1,W,DJ,690,8,,
35,EW,EW,6C-1,N,D5,50,10.13,,
36,All,EW,3D=,N,C3,-110,9.93,2.74,Philip Howard - Dave Latchem
37,NS,EW,3D-3,W,HA,-150,-0.13,,
38,EW,EW,4S+1,W,CA,650,1.4,,
39,All,EW,4S-2,W,CA,-200,-7.73,,
40,-,EW,3NT+4,W,H3,520,3.07,,
41,EW,EW,3NT+2,E,C8,660,1.07,,
42,All,EW,3NT-3,W,D2,-300,-4.87,,
