======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier 19/11/2016 Session 1 Section Red,,,,,,,,,
Team 4  NEBA NORTH EAST,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Julian Gibson-Shivam Shah  CrossImps 33.30   CrossImps/Boards 0.83  Section Rank = 15,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,EW,2S=,N,S6,-110,-0.47,,
16,EW,EW,1NT-2,N,S3,100,2.87,4.8,Trevor Thrower - Marcus Witt
17,-,EW,5S=,E,DK,450,-0.07,,
18,NS,EW,1S+2,S,DJ,-140,-0.93,,
19,EW,EW,2NT+1,N,DQ,-150,6.73,,
20,All,EW,4S=,N,HQ,-620,-3.8,,
26,All,EW,3NT+1,N,S2,-630,-0.4,-9,Ollie Burgess - Alan Mould
27,-,EW,4H+2,S,S3,-480,-0.07,,
28,NS,EW,4D=,N,SQ,-130,0.47,,
29,All,EW,2S+1,N,D8,-140,3.33,,
30,-,EW,4Sx-4,E,H5,-800,-12.33,,
31,NS,EW,3NT+2,W,C6,460,2.13,-5.6,Jeff Smith - Jackie Pye
32,EW,EW,3S-2,W,C2,-200,-3.47,,
33,-,EW,2H-2,E,SA,-100,-1.33,,
34,NS,EW,4S+1,S,S3,-650,-3.53,,
35,EW,EW,4H=,S,D9,-420,0.6,,
36,All,EW,3D-1,E,HK,-100,-3.47,-1.67,Paul Bowyer - Jim Mason
37,NS,EW,2C+2,E,SA,130,2.13,,
38,EW,EW,4S-1,S,HK,50,-0.67,,
39,All,EW,2S-2,S,C10,200,5.27,,
40,-,EW,4H=,S,SQ,-420,-4.93,,
41,EW,EW,3NT-1,S,D7,50,4.93,3.73,Gabriel Ip - Bogdan Drobny
42,All,EW,5S-1,S,HQ,100,-2.8,,
43,-,EW,3C=,W,S8,110,-0.4,,
44,NS,EW,3H+1,S,S9,-170,1.47,,
45,All,EW,3NT=,W,S7,600,0.53,,
EBU Tollemache Qualifier 19/11/2016 Session 1 Section White,,,,,,,,,
NS: Frank Springett-Mike Stanbury  CrossImps 6.15    CrossImps/Boards 0.15  Section Rank = 31,,,,,,,,,
1,-,NS,1NT=,N,S7,90,3.67,-6.47,Roz Bavin - Rune Hauge
2,NS,NS,4H-1,E,H7,50,-5.93,,
3,EW,NS,3NT=,N,S9,400,8.13,,
4,All,NS,3NT=,W,S4,-600,-6.27,,
5,NS,NS,3NT=,E,CA,-400,-6.07,,
6,EW,NS,4S+2,E,H10,-680,1.53,17.59,Roman Gembicki - Janusz Adamowicz
7,All,NS,1H+1,W,D10,-110,0.13,,
8,-,NS,2S+2,W,DQ,-170,7.6,,
9,EW,NS,3NT=,W,H2,-600,-3.8,,
10,All,NS,6H-1,E,H6,100,12.13,,
11,-,NS,2D-2,W,SK,100,-0.13,-4.99,Ed Scerri - Gary Jones
12,NS,NS,4H-4,N,C6,-400,-6,,
13,All,NS,5Sx-3,E,HA,800,-0.4,,
14,-,NS,3NT+3,S,H3,490,1.07,,
15,NS,NS,2S=,S,S4,110,0.47,,
16,EW,NS,1NT-1,S,H3,-50,-1.4,0.81,Mark Tilley - Mike Trask
17,-,NS,5S=,E,DA,-450,0.07,,
18,NS,NS,PASS,N,,Pass,-3.4,,
19,EW,NS,3NT+1,N,C6,430,0.67,,
20,All,NS,4S+1,S,HQ,650,4.87,,
26,All,NS,3NT=,N,S6,600,-0.53,10.01,Alec Smalley - Tom Slater
27,-,NS,6H=,S,S3,980,10.67,,
28,NS,NS,3NT+1,N,SK,630,8.47,,
29,All,NS,2S+2,N,HK,170,-2.67,,
30,-,NS,4H-2,N,S6,-100,-5.93,,
31,NS,NS,3NT=,E,H3,-400,-0.13,-15.53,Paul Hepworth - Richard Bentley
32,EW,NS,2S+1,W,D2,-140,-4.73,,
33,-,NS,1NT=,W,CK,-90,-4.2,,
34,NS,NS,3S+2,S,S5,200,-6.87,,
35,EW,NS,4H+1,S,D9,450,0.4,,
36,All,NS,3D-1,E,HK,100,3.47,-6.13,Ben Norton - Duncan Happer
37,NS,NS,2H=,E,H6,-110,-1.27,,
38,EW,NS,4S-1,S,H2,-50,0.67,,
39,All,NS,1NT-1,S,DJ,-100,-2.67,,
40,-,NS,4H-1,S,C7,-50,-6.33,,
41,EW,NS,3NT-2,S,DQ,-100,-6.27,10.86,Simon Budd - Giles Ip
42,All,NS,4S+1,S,HQ,650,12.2,,
43,-,NS,1NT+3,E*,S3,-180,-1.6,,
44,NS,NS,4H=,N,D5,620,8,,
45,All,NS,3NT+1,W,C2,-630,-1.47,,
EW: Val Gibson-Bill March  CrossImps 20.10   CrossImps/Boards 0.5   Section Rank = 21,,,,,,,,,
1,-,EW,3C=,E,C5,110,1.53,-6.28,Daniel McIntosh - Tim Gauld
2,NS,EW,3NT+1,S,HJ,-630,-5.6,,
3,EW,EW,5C-1,S,D4,50,2.73,,
4,All,EW,2NT=,W,HQ,120,-4.67,,
5,NS,EW,3D+2,W,C2,150,-0.27,,
6,EW,EW,4S+2,E,C7,680,-1.53,-9.74,Richard Edwards - Robert Ross
7,All,EW,2NT=,E*,D2,120,0,,
9,EW,EW,3NT-1,E,D9,-100,-9.47,,
10,All,EW,4H+1,E,D5,650,1.73,,
11,-,EW,2H-2,E,H8,-100,0.13,1.19,Tim Rees - Steve Eginton
12,NS,EW,4C-1,N,SA,100,-0.53,,
13,All,EW,4H+2,S,S5,-680,3.13,,
15,NS,EW,1S+1,S,HK,-110,-0.47,,
16,EW,EW,1NT-1,S,H3,50,1.4,15,Chris Wormleighton - Jim Deacon
17,-,EW,5Dx-3,S,S2,500,1.8,,
18,NS,EW,PASS,N,,Pass,3.4,,
19,EW,EW,3NT+1,N,C6,-430,-0.67,,
20,All,EW,6D-1,N,S2,100,9.07,,
26,All,EW,3NT+2,N,S3,-660,-1.4,11.26,John Holland - Gary Hyett
27,-,EW,5H+1,S,DJ,-480,-0.07,,
28,NS,EW,5D-1,N,SK,100,4.93,,
29,All,EW,4S-1,S,H10,100,8.2,,
30,-,EW,3H=,S,H3,-140,-0.4,,
31,NS,EW,4NT-1,W,H4,-50,-9.73,-0.86,Sue Woodcock - Nick Woodcock
32,EW,EW,3C-2,N,S3,100,3.6,,
33,-,EW,2H-3,E,SA,-150,-2.6,,
34,NS,EW,4C=,N,HQ,-130,8.27,,
35,EW,EW,4H+1,S,D9,-450,-0.4,,
36,All,EW,3H-1,S,CK,100,1.53,2.06,Ian Bruce - Simon Stokes
37,NS,EW,2C+2,E,SA,130,2.13,,
38,EW,EW,4S-1,S,HK,50,-0.67,,
39,All,EW,2NT+1,S,SJ,-150,-4,,
40,-,EW,3Sx-1,W,S5,-100,3.07,,
41,EW,EW,3NT-1,S,D7,50,4.93,7.47,Mark Hill - Adrian La Chapelle
42,All,EW,5H=,W,SA,650,6.07,,
43,-,EW,1NT+3,E*,S5,180,1.6,,
44,NS,EW,3NT=,S,SJ,-600,-7.6,,
45,All,EW,3NT+2,W,C2,660,2.47,,
EBU Tollemache Qualifier 19/11/2016 Session 2 Section Red,,,,,,,,,
NS: Julian Gibson-Shivam Shah  CrossImps 2.55    CrossImps/Boards 0.18  Section Rank = 31,,,,,,,,,
1,-,NS,4H=,E,D3,-420,-0.91,-3,Paul Madden - John Squibb
2,NS,NS,4S+3,N,HK,710,-10.45,,
3,EW,NS,5D+1,N,C6,420,-0.82,,
4,All,NS,1NT-1,E,S6,100,5.45,,
5,NS,NS,3NT-3,E,H6,150,3.64,,
6,EW,NS,1NT-1,W,C5,100,0.64,,
7,All,NS,4Sx-1,E,C3,200,-0.55,,
8,-,NS,4H=,N,DA,420,1.64,5.55,Daniel Baines - Robert Miller
9,EW,NS,3NT=,S,H6,400,3.55,,
10,All,NS,4Sx-1,S,H3,-200,-3,,
11,-,NS,3Hx-3,W,S7,500,7,,
12,NS,NS,3D=,S,D5,110,3.82,,
13,All,NS,3NT+1,W,D6,-630,0.27,,
14,-,NS,6H=,E,CA,-980,-7.73,,
EW: Damian Hassan-Martin Kane  CrossImps -7.65   CrossImps/Boards -0.55 Section Rank = 53,,,,,,,,,
1,-,EW,4H=,E,CA,420,0.91,0.27,Roger Mallinson - Andrew Wells
2,NS,EW,6S+1,N,HQ,-1460,-1.27,,
3,EW,EW,3NT+3,S,H6,-490,-1.36,,
4,All,EW,1H=,N,SQ,-80,-4.55,,
5,NS,EW,4S=,E,HJ,420,9.91,,
6,EW,EW,3D-1,S,CQ,50,3.27,,
7,All,EW,4Sx-2,E,C2,-500,-6.64,,
8,-,EW,4H=,N,DK,-420,-1.64,-7.92,Trevor Thrower - Marcus Witt
9,EW,EW,3NT=,N,C10,-400,-3.55,,
10,All,EW,4Sx-1,S,CK,200,3,,
11,-,EW,2S+2,S,SQ,-170,1.18,,
12,NS,EW,3D=,S,HA,-110,-3.82,,
13,All,EW,4H+1,E,D4,650,0.82,,
14,-,EW,4H+2,E,S5,480,-3.91,,
EBU Tollemache Qualifier 19/11/2016 Session 2 Section White,,,,,,,,,
NS: Frank Springett-Mike Stanbury  CrossImps -36.82  CrossImps/Boards -2.63 Section Rank = 73,,,,,,,,,
1,-,NS,4H=,E,H10,-420,-0.91,-11,Roman Gembicki - Janusz Adamowicz
2,NS,NS,4S+3,N,HK,710,-10.45,,
3,EW,NS,5D+1,S,C9,420,-0.82,,
4,All,NS,1NT+1,E,S6,-120,-1,,
5,NS,NS,4S-2,E,HJ,100,2.18,,
6,EW,NS,2H-2,E,SK,200,3.55,,
7,All,NS,4S-1,E,C2,100,-3.55,,
8,-,NS,5H-1,S,D4,-50,-9.55,-25.82,Ufuk Cotuk - Mark Tilley
9,EW,NS,3NT-1,S,C7,-50,-7.27,,
10,All,NS,4Sx-1,S,CK,-200,-3,,
11,-,NS,1S+3,S,HK,170,-1.18,,
12,NS,NS,3H-2,W,S7,100,3.73,,
13,All,NS,4H+1,E,S9,-650,-0.82,,
14,-,NS,6H=,W,S4,-980,-7.73,,
EW: Val Gibson-Bill March  CrossImps -1.83   CrossImps/Boards -0.13 Section Rank = 39,,,,,,,,,
1,-,EW,4H=,E,D8,420,0.91,1.81,Richard Edwards - Robert Ross
2,NS,EW,4S+3,N,HK,-710,10.45,,
3,EW,EW,5D+1,S,C10,-420,0.82,,
4,All,EW,1NT+2,E,S6,150,2,,
5,NS,EW,4S-2,E,HJ,-100,-2.18,,
6,EW,EW,2NT-2,E,SQ,-200,-3.55,,
7,All,EW,4Sx-2,E,C2,-500,-6.64,,
8,-,EW,5Dx-2,E,S10,-300,1.55,-3.64,Chris Wormleighton - Jim Deacon
9,EW,EW,3NT=,N,C6,-400,-3.55,,
10,All,EW,4Sx-1,S,CK,200,3,,
11,-,EW,4S=,S,HK,-420,-5,,
12,NS,EW,3NT-2,N,H6,200,4.18,,
13,All,EW,4H+1,E,S9,650,0.82,,
14,-,EW,3NT+2,E,S5,460,-4.64,,
EBU Tollemache Qualifier 19/11/2016 Session 3 Section Red,,,,,,,,,
NS: Julian Gibson-Shivam Shah  CrossImps -17.67  CrossImps/Boards -0.42 Section Rank = 55,,,,,,,,,
1,-,NS,3NT-1,E,H3,50,-1.47,-7.61,Andrew Murphy - Richard Bowdery
2,NS,NS,4S=,W,D3,-420,-0.73,,
3,EW,NS,4H+1,W,S8,-650,-3.47,,
4,All,NS,3S=,S,SJ,140,2.13,,
5,NS,NS,4C-1,S,S8,-100,-3.8,,
6,EW,NS,2H=,S,D8,110,0.53,,
7,All,NS,3NT=,S,C7,600,-0.8,,
8,-,NS,2H+2,W,CK,-170,-3.93,-0.14,Rudi Falla - Robert Plumley
9,EW,NS,4H+1,S,SK,450,0.73,,
10,All,NS,1NT=,W,H6,-90,0.53,,
11,-,NS,4S=,E,C6,-420,0.8,,
12,NS,NS,3NT+1,N,CJ,630,1.6,,
13,All,NS,3NT-1,E,H7,100,0.4,,
14,-,NS,2S-1,N,HA,-50,-0.27,,
15,NS,NS,2H=,W,C8,-110,0.2,-2.73,Paul Darby - John Dennis
16,EW,NS,4S+2,E,D4,-680,-1.53,,
17,-,NS,3NT+1,S,S8,430,0.33,,
18,NS,NS,2H+1,E,DQ,-140,-1.67,,
19,EW,NS,4H+2,S,D3,480,0.27,,
20,All,NS,3D+1,E,HJ,-130,2.07,,
21,NS,NS,5H+1,E,CK,-480,-2.4,,
22,EW,NS,7NT=,S,SJ,1520,4.36,0.81,Alec Smalley - Tom Slater
23,All,NS,5D=,N,S2,600,9.91,,
24,-,NS,4H=,W,SQ,-420,0.27,,
25,EW,NS,6D-1,S,SA,-50,-9,,
26,All,NS,3NT=,E,H10,-600,1.09,,
27,-,NS,4S-2,W,HA,100,3.73,,
28,NS,NS,2S-3,E,HQ,150,-9.55,,
29,All,NS,4H-2,S,S9,-200,1.47,0.94,Cros Croswell - Degsy Williams
30,-,NS,2H+1,N,CK,140,5.27,,
31,NS,NS,4S+1,N,D3,650,3.13,,
32,EW,NS,2H-2,N,H2,-100,-3.33,,
33,-,NS,3S-3,W,D10,150,0.07,,
34,NS,NS,2S=,S,C10,110,3.2,,
35,EW,NS,3NT=,W,D6,-600,-8.87,,
43,-,NS,3NT=,S,C7,400,-1.53,-8.94,Nick Stevens - Colin Dean
44,NS,NS,3NT-2,S,DA,-200,-4.4,,
45,All,NS,1NT-1,N,C5,-100,-4.27,,
46,-,NS,3NT=,N,HJ,400,-1,,
47,NS,NS,4S+1,E,DK,-450,-1.4,,
48,EW,NS,2NT-2,E,CJ,200,3.13,,
49,-,NS,2D-2,E,H2,100,0.53,,
EW: Damian Hassan-Martin Kane  CrossImps 9.66    CrossImps/Boards 0.23  Section Rank = 27,,,,,,,,,
1,-,EW,3H-1,W,SQ,-50,1.47,14.87,Ian Reissmann - Mike Perkins
2,NS,EW,4S=,W,DK,420,0.73,,
3,EW,EW,4H+1,E,DK,650,3.47,,
4,All,EW,3NT+1,W,S8,630,11.53,,
5,NS,EW,3H+1,N,H3,-170,-1.53,,
6,EW,EW,2H+1,N,H10,-140,-1.6,,
7,All,EW,3NT=,S,C7,-600,0.8,,
8,-,EW,2H+2,W,CA,170,3.93,4,Hugh Bacon - Andy Hall
9,EW,EW,5H=,N,S7,-450,-0.73,,
10,All,EW,1NT+1,E,D3,120,0.53,,
11,-,EW,4S=,E,S3,420,-0.8,,
12,NS,EW,4H=,N,H4,-620,-1.6,,
13,All,EW,3NT-1,E,H7,-100,-0.4,,
14,-,EW,2H+1,W,D6,140,3.07,,
15,NS,EW,4H-2,W,C7,-100,-5.47,-9.93,Gabriel Ip - Bogdan Drobny
16,EW,EW,4S=,E,H3,620,-0.6,,
17,-,EW,5D=,N,C7,-400,0.67,,
18,NS,EW,3H-1,W,S3,-50,-3.53,,
19,EW,EW,4H+2,S,D4,-480,-0.27,,
20,All,EW,3H-3,S,SJ,300,2.87,,
21,NS,EW,5Sx-1,S,C8,200,-3.6,,
22,EW,EW,7NT=,S,SJ,-1520,-4.36,-6.26,Michael Byrne - Michael Newman
23,All,EW,2D+2,N,DA,-130,0.64,,
24,-,EW,4H+1,W,D5,450,0.82,,
25,EW,EW,3NT+3,N,SJ,-490,-2.64,,
26,All,EW,3NT+1,E,H10,630,0,,
27,-,EW,4H-2,S,SQ,100,1.55,,
28,NS,EW,4H+1,N,C10,-650,-2.27,,
29,All,EW,4H-2,S,S6,200,-1.47,6.65,Ross Shine - John Brearley
30,-,EW,3H=,N,CK,-140,-5.27,,
31,NS,EW,6S-1,N,D4,100,10.4,,
32,EW,EW,2S=,W,H8,110,3.4,,
33,-,EW,3NT-2,S,H6,100,6.13,,
34,NS,EW,1NT-2,E,DK,-100,-3.07,,
35,EW,EW,4H-1,W,H2,-100,-3.47,,
43,-,EW,3NT=,S,C7,-400,1.53,0.33,Jim Mason - Dick Pathan
44,NS,EW,2H=,W,C4,110,1.6,,
45,All,EW,1NT+1,N,C5,-120,-1.53,,
46,-,EW,3NT+1,S,SQ,-430,-0.07,,
47,NS,EW,4S+1,E,DK,450,1.4,,
48,EW,EW,3D+1,N,S10,-130,-1.13,,
49,-,EW,3C+1,N,C5,-130,-1.47,,
EBU Tollemache Qualifier 19/11/2016 Session 3 Section White,,,,,,,,,
NS: Frank Springett-Mike Stanbury  CrossImps -26.73  CrossImps/Boards -0.64 Section Rank = 64,,,,,,,,,
1,-,NS,4H-2,E,D10,100,0.27,0,Ed Scerri - Gary Jones
2,NS,NS,4S=,W,D8,-420,-0.73,,
3,EW,NS,4H=,E,DK,-620,-2.47,,
4,All,NS,2NT-1,E,C7,100,1.27,,
5,NS,NS,3H+2,N,DK,200,1.93,,
6,EW,NS,2H=,N,CA,110,0.53,,
7,All,NS,3NT=,S,C3,600,-0.8,,
8,-,NS,3H-1,W,CA,50,1.2,3.53,Roz Bavin - Rune Hauge
9,EW,NS,4H+1,N,S6,450,0.73,,
10,All,NS,1NT+2,W,SA,-150,-1.53,,
11,-,NS,4S+1,W,DA,-450,-0.27,,
12,NS,NS,3NT+1,N,CJ,630,1.6,,
13,All,NS,3NT-2,E,HK,200,3.13,,
14,-,NS,2D=,E,S8,-90,-1.33,,
15,NS,NS,2H+1,E,SQ,-140,-0.8,1.99,Simon Budd - Giles Ip
16,EW,NS,3NT+1,E,C2,-630,0.6,,
17,-,NS,3NT+2,N,HA,460,1.4,,
18,NS,NS,3H=,E,H2,-140,-1.67,,
19,EW,NS,4H+1,N,CA,450,-0.67,,
20,All,NS,3H-2,S,SJ,-200,-0.47,,
21,NS,NS,5Sx-1,N,H3,-200,3.6,,
22,EW,NS,7C=,N,C3,1440,2.55,-5.91,John Holland - Gary Hyett
23,All,NS,5D-1,N,C5,-100,-6.64,,
24,-,NS,4H=,W,SQ,-420,0.27,,
25,EW,NS,5D+1,S,S8,420,0.82,,
26,All,NS,3NT+1,E,H9,-630,0,,
27,-,NS,3C-5,N,S6,-250,-5.18,,
28,NS,NS,4H+1,N,SK,650,2.27,,
29,All,NS,4Hx-1,N,C10,-200,1.47,-13.26,Paul Hepworth - Richard Bentley
30,-,NS,3S=,E,HA,-140,-2.27,,
31,NS,NS,6S-1,N,H9,-100,-10.4,,
32,EW,NS,1NT+2,N,H2,150,3.67,,
33,-,NS,3NT+1,N,C4,430,6.47,,
34,NS,NS,1NT+1,E,S2,-120,-3.33,,
35,EW,NS,3NT=,E,S2,-600,-8.87,,
43,-,NS,4H+1,S,D2,450,0.6,-13.08,Ben Norton - Duncan Happer
44,NS,NS,2H+1,W,C4,-140,-2.67,,
45,All,NS,2H-1,N,SQ,-100,-4.27,,
46,-,NS,3NT=,N,HJ,400,-1,,
47,NS,NS,5S=,E,DK,-450,-1.4,,
48,EW,NS,1NT=,E,SJ,-90,-4.67,,
49,-,NS,1NT=,N,S7,90,0.33,,
EW: Val Gibson-Bill March  CrossImps -4.72   CrossImps/Boards -0.11 Section Rank = 41,,,,,,,,,
1,-,EW,4H-3,E,D10,-150,-1.8,-4.07,Tim Rees - Steve Eginton
2,NS,EW,4S=,W,D8,420,0.73,,
3,EW,EW,4H+1,W,S8,650,3.47,,
4,All,EW,3NT-1,W,HJ,-100,-1.27,,
5,NS,EW,3NT=,N,S6,-600,-8.6,,
6,EW,EW,3NT-1,S*,C3,50,3.67,,
7,All,EW,3NT+1,S,C7,-630,-0.27,,
8,-,EW,3S=,N,H10,-140,-3.6,6.41,Daniel McIntosh - Tim Gauld
9,EW,EW,4H+1,N,D8,-450,-0.73,,
10,All,EW,1NT=,W,SA,90,-0.53,,
11,-,EW,4S+1,W,DA,450,0.27,,
12,NS,EW,3NT+1,N,C10,-630,-1.6,,
13,All,EW,3NT+2,E,D8,660,12.33,,
14,-,EW,2S-1,N,D8,50,0.27,,
15,NS,EW,4H-2,W,H3,-100,-5.47,-7.87,Mark Hill - Adrian La Chapelle
16,EW,EW,4S=,W,S4,620,-0.6,,
17,-,EW,3NT+1,S,S5,-430,-0.33,,
18,NS,EW,2H+2,W,S3,170,2.73,,
19,EW,EW,4H+1,N,CA,-450,0.67,,
20,All,EW,3D+2,E,HJ,150,-1.27,,
21,NS,EW,5Sx-1,N,S7,200,-3.6,,
22,EW,EW,7NT=,S,D2,-1520,-4.36,7.74,Ollie Burgess - Alan Mould
23,All,EW,3D+1,N,DA,-130,0.64,,
24,-,EW,4H+1,W,D5,450,0.82,,
25,EW,EW,5H-1,N,CJ,50,9,,
26,All,EW,3NT+2,W,H2,660,1.09,,
27,-,EW,2C-3,N,S2,150,2.82,,
28,NS,EW,5H=,N,C10,-650,-2.27,,
29,All,EW,3NT-4,N,HJ,400,3.47,0.73,Sue Woodcock - Nick Woodcock
30,-,EW,3S=,W,DK,140,2.27,,
31,NS,EW,4S+1,N,H6,-650,-3.13,,
32,EW,EW,2H-1,S,CQ,50,1.73,,
33,-,EW,3D+2,S,H6,-150,-0.07,,
34,NS,EW,2D-1,N,CA,100,2.33,,
35,EW,EW,4H-2,W,C4,-200,-5.87,,
43,-,EW,4H=,S,C7,-420,0.47,-7.66,Simon Stokes - Yasser Haider
44,NS,EW,3S=,N,D10,-140,-4.87,,
45,All,EW,1NT+1,N,C5,-120,-1.53,,
46,-,EW,3NT+2,N,H4,-460,-1.13,,
47,NS,EW,4S+1,E,C7,450,1.4,,
48,EW,EW,3D+1,N,S10,-130,-1.13,,
49,-,EW,2C+1,N,H7,-110,-0.87,,
