29,All,EW,2NT-2,E,SQ,-200,-3.8,,
30,-,EW,1NT-1,W,H2,-50,-2.27,,
31,NS,EW,4S-1,S,D7,100,3.67,1.4,Jeremy Dhondy - Andy Hughes
32,EW,EW,3NT=,S,H6,-400,-2,,
33,-,EW,4H+1,N,S5,-450,-5.8,,
34,NS,EW,2C+2,E,D2,130,2.73,,
35,EW,EW,4S-1,S,HJ,50,2.8,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 1 Section Green,,,,,,,,,
16,EW,NS,6D=,N,H2,920,3.33,-10.6,Frances Hinden - Graham Osborne
17,-,NS,1NT-1,E,H9,50,0.67,,
18,NS,NS,5H=,W,C7,-450,-1.33,,
19,EW,NS,3NT-2,S,S10,-100,-10.2,,
20,All,NS,3NT=,W,S2,-600,-3.07,,
NS: Chris Phillips-Alan Millington  CrossImps -47.08  CrossImps/Boards -1.35 Section Rank = 83,,,,,,,,,
1,-,NS,4H+1,S,H2,450,3.87,2.14,Mike Pownall - Daphne Philipps
2,NS,NS,3D+1,N,D2,130,2,,
3,EW,NS,6D=,E,H8,-1370,-4.53,,
4,All,NS,5S=,N,DA,650,1.47,,
5,NS,NS,3NT+3,E,D10,-490,-0.67,,
6,EW,NS,4H-1,S,C8,-50,-3.33,-10.13,Joe Fawcett - Gillian Fawcett
7,All,NS,1NT-1,S,H2,-100,-3.6,,
8,-,NS,3D=,W,CK,-110,-3.13,,
9,EW,NS,4H-1,N,CK,-50,2,,
10,All,NS,2H+1,E,C4,-140,-2.07,,
11,-,NS,2H+1,E,D3,-140,-0.2,3.87,Paul Smith - Nigel Edmondson
12,NS,NS,4H+1,S,C4,650,2.07,,
13,All,NS,4S+1,S,DQ,650,3.73,,
14,-,NS,4H-3,N,C4,-150,-4.73,,
15,NS,NS,4S=,S,H3,620,3,,
21,NS,NS,3NT+1,E,H8,-430,1.27,-8.06,David A Sherman - Peter Hasenson
22,EW,NS,4S=,S,CA,420,-1.53,,
23,All,NS,4Hx-3,N,S10,-800,-3.33,,
24,-,NS,3NT+2,N,H3,460,0.4,,
25,EW,NS,4S+1,W,HQ,-650,-4.87,,
26,All,NS,6C=,E,HK,-1370,-11.87,-18.13,David Sherman - Margaret Curtis
27,-,NS,4H=,W,S5,-420,1.87,,
28,NS,NS,5Cx-1,S,H9,-200,-6.4,,
29,All,NS,1NT=,E,SQ,-90,-4,,
30,-,NS,4S-1,W,D9,50,2.27,,
31,NS,NS,4S-1,S,C3,-100,-3.67,-8.94,Steve Preston - Dave Huggett
32,EW,NS,3C+2,S,S3,150,-4.27,,
33,-,NS,5H-2,S,S2,-100,-5.4,,
34,NS,NS,3NT-1,W,H7,50,2.07,,
35,EW,NS,2S+1,S,H10,140,2.33,,
41,EW,NS,2NT+2,N,S7,180,-2.7,-7.83,David Kendrick - Victor Milman
42,All,NS,2NT-2,S,H6,-200,-4.33,,
43,-,NS,4H-1,E,SJ,50,1.13,,
44,NS,NS,3C=,E,S6,-110,-2.4,,
45,All,NS,3NT=,W,D9,-600,0.47,,
EW: Mike Llewellyn-Glynn Elwick  CrossImps -9.52   CrossImps/Boards -0.27 Section Rank = 55,,,,,,,,,
26,All,EW,3NT+2,W,D8,660,-0.53,8.4,Frank Morrison - Peter Franklin
28,NS,EW,5C-1,S,H9,100,4.13,,
29,All,EW,1NT=,E,SQ,90,4,,
30,-,EW,2H-1,N,D4,50,0.53,,
EW: Maurice Ladlow-Maureen Parsons  CrossImps -19.19  CrossImps/Boards -0.55 Section Rank = 67,,,,,,,,,
1,-,EW,4H=,S,S2,-420,-3.2,-17.27,Ann Sharples - Robert Mott
2,NS,EW,3C+1,S,SJ,-130,-2,,
3,EW,EW,5D+1,E,H8,620,-8.53,,
4,All,EW,5S+1,N,H5,-680,-2.27,,
5,NS,EW,3NT+1,E,H8,430,-1.27,,
6,EW,EW,2H+1,S,C5,-140,-1.87,-10.27,Jim Grant - Stefan Lindfors
7,All,EW,2D+1,S,D3,-110,-1.93,,
8,-,EW,3NT-2,N,D7,100,3.13,,
9,EW,EW,4S=,S,C6,-420,-10.6,,
10,All,EW,3NT-1,S,H5,100,1,,
11,-,EW,2H+1,E,D7,140,0.2,18,Mike Ralph - George Barrett
12,NS,EW,4H+1,S,SQ,-650,-2.07,,
13,All,EW,4S-1,N,H5,100,10.53,,
14,-,EW,3H-1,S,S2,50,1.87,,
15,NS,EW,3S+1,N,H3,-170,7.47,,
16,EW,EW,6D=,N,H5,-920,-3.33,-3.4,Paula Leslie - Jeffrey Allerton
17,-,EW,2H=,N,S7,-110,-2.73,,
18,NS,EW,5H=,W,C2,450,1.33,,
19,EW,EW,4H+1,S,D4,-450,-2.67,,
20,All,EW,3NT+1,E,H3,630,4,,
21,NS,EW,3NT+1,E,H6,430,-1.27,0.66,Tony Waterlow - Victor Silverstone
22,EW,EW,4S+2,N,D8,-480,-0.6,,
23,All,EW,4S+1,W,HA,650,-0.87,,
24,-,EW,3NT+3,N,S3,-490,-1.47,,
25,EW,EW,4S+1,W,HQ,650,4.87,,
31,NS,EW,3S=,S,C3,-140,-2.07,-4.2,Gareth Birdsall - Sonia Zakrzewski
32,EW,EW,3NT+1,N,S9,-430,-2.87,,
33,-,EW,4H+1,S,S2,-450,-5.8,,
34,NS,EW,3NT=,E,HJ,400,8.87,,
35,EW,EW,2S+1,S,HJ,-140,-2.33,,
41,EW,EW,1Sx-2,E,HA,-500,-3.91,-2.71,Catherine Jagger - Jonathan Mestel
42,All,EW,2NT-1,S,H9,100,1.53,,
43,-,EW,4Hx-1,E,H2,-100,-2.93,,
44,NS,EW,2S-1,S,CQ,100,2,,
45,All,EW,3NT+1,W,S10,630,0.6,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 2 Section Blue,,,,,,,,,
NS: Mike Llewellyn-Glynn Elwick  CrossImps 2.55    CrossImps/Boards 0.18  Section Rank = 39,,,,,,,,,
8,-,NS,3S+1,S,D6,170,1.09,13.36,Catherine Jagger - Jonathan Mestel
9,EW,NS,3H-2,N,S6,-100,0.27,,
10,All,NS,4H=,S,D6,620,5.82,,
11,-,NS,5D-1,S,D3,-50,-3,,
12,NS,NS,2S+2,N,DJ,170,0.91,,
13,All,NS,4H+2,E,S6,-680,7.09,,
14,-,NS,4NT+2,E,D2,-490,1.18,,
15,NS,NS,5C=,N,HA,600,-0.18,-10.81,Janet Smith - Alan Wilson
16,EW,NS,4Hx-2,S,D8,-300,-8.09,,
17,-,NS,2C=,E,S7,-90,-1.45,,
18,NS,NS,2D+3,N,SK,150,-0.91,,
19,EW,NS,4H-2,W,S10,200,0.82,,
20,All,NS,2S-2,N,H8,-200,-3.18,,
21,NS,NS,3NT+3,S,S9,690,2.18,,
EW: Chris Phillips-Alan Millington  CrossImps -36.11  CrossImps/Boards -2.58 Section Rank = 71,,,,,,,,,
8,-,EW,4S=,N,DA,-420,-6.55,-17.47,Jon Cooke - Paul Barden
9,EW,EW,3NT-3,S,S10,150,1.09,,
10,All,EW,2H+2,S,S5,-170,4.45,,
11,-,EW,4Hx-2,W,CJ,-300,-6.55,,
12,NS,EW,2S+2,N,D6,-170,-0.91,,
13,All,EW,4H+2,E,S5,680,-7.09,,
14,-,EW,5S=,E,H2,450,-1.91,,
15,NS,EW,4S+1,N,S3,-650,-1.91,-18.64,Krzysztof Ginda - Mark Hooper
16,EW,EW,3H-1,S,D3,50,2.09,,
17,-,EW,1NT-1,N,C4,50,0.36,,
18,NS,EW,3NT=,N,HK,-600,-9.27,,
19,EW,EW,4H-3,W,S10,-300,-3.55,,
20,All,EW,4H-1,W,D3,-100,-5.18,,
21,NS,EW,3NT+2,S,S3,-660,-1.18,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 2 Section Green,,,,,,,,,
NS: Dave Pettengell-Paul Wokes  CrossImps -24.27  CrossImps/Boards -1.73 Section Rank = 63,,,,,,,,,
8,-,NS,4S-1,S,H5,-50,-4.73,-18.27,David Kendrick - Victor Milman
9,EW,NS,2S+1,E,H10,-140,-0.91,,
10,All,NS,4H=,S,D6,620,5.82,,
11,-,NS,5D-1,S,HA,-50,-3,,
12,NS,NS,2S+1,S,C10,140,-0.18,,
13,All,NS,6H=,E,S6,-1430,-7.09,,
14,-,NS,6S=,E,D10,-980,-8.18,,
15,NS,NS,5C=,N,DA,600,-0.18,-6,Miles Cowling - Mike Pownall
16,EW,NS,4H-2,S,H10,-100,-3.55,,
17,-,NS,1NT=,S*,SA,90,4,,
18,NS,NS,2D+2,N,SK,130,-1.73,,
19,EW,NS,4H-1,W,S10,100,-2.18,,
20,All,NS,3H+1,W,H5,-170,-2.45,,
21,NS,NS,3NT+1,S,CJ,630,0.09,,
EW: Nick Hunter-Ruby Schnalke  CrossImps -9.63   CrossImps/Boards -1.38 Section Rank = 53,,,,,,,,,
8,-,EW,4S-1,S,H5,50,4.73,-9.63,Julian Wightwick - Giles Woodruff
9,EW,EW,2S=,E,H10,110,-0.09,,
10,All,EW,1NT=,S,D6,-90,6.09,,
11,-,EW,4D=,S,D6,-130,-2.09,,
12,NS,EW,2S+2,N,C9,-170,-0.91,,
13,All,EW,4H+2,E,S6,680,-7.09,,
14,-,EW,6S-1,W,HA,-50,-10.27,,
EW: Maurice Ladlow-Maureen Parsons  CrossImps -17.09  CrossImps/Boards -2.44 Section Rank = 69,,,,,,,,,
15,NS,EW,4S+1,N,S2,-650,-1.91,-17.09,Ann Sharples - Robert Mott
16,EW,EW,3NT-1,E,H7,-100,-2.09,,
17,-,EW,1NT-1,N*,HQ,50,0.36,,
18,NS,EW,2D+3,N,SK,-150,0.91,,
19,EW,EW,4H-5,W,S10,-500,-8,,
20,All,EW,4H-1,W,H5,-100,-5.18,,
21,NS,EW,4H+1,N,S5,-650,-1.18,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 3 Section Blue,,,,,,,,,
NS: Nick Hunter-Ruby Schnalke  CrossImps -66.25  CrossImps/Boards -1.89 Section Rank = 83,,,,,,,,,
1,-,NS,4S-1,E,D9,50,1.73,0.72,Richard Croot - Peter Watts
2,NS,NS,3NT-1,S*,H7,-100,-1.27,,
3,EW,NS,3NT+2,W,HQ,-660,-0.67,,
4,All,NS,4S-1,E,H3,100,5.13,,
5,NS,NS,5C-4,N,S3,-400,-7.27,,
6,EW,NS,4H+1,E,CJ,-650,0,,
7,All,NS,1NT=,S,D6,90,3.07,,
15,NS,NS,2D+1,S,HQ,110,4.6,-10.39,Willie Hamilton - Peter Wood
16,EW,NS,3NT-2,S,C10,-100,-7.8,,
17,-,NS,3NT=,S,C6,400,0.47,,
18,NS,NS,3H=,W,H3,-140,-3.27,,
19,EW,NS,4H-1,N,D7,-50,-7.33,,
20,All,NS,1NT+1,E,CA,-120,-1.93,,
21,NS,NS,2D+2,W,CJ,-130,4.87,,
NS: Mike Llewellyn-Glynn Elwick  CrossImps -30.89  CrossImps/Boards -0.88 Section Rank = 75,,,,,,,,,
22,EW,NS,5C=,S,SK,400,1.55,14.11,Simon Moorman - Steve Cade-Bowyer
23,All,NS,3S-2,E,S10,200,2.55,,
24,-,NS,5H-1,W,SJ,50,4.73,,
25,EW,NS,4D-3,N,C10,-150,5,,
26,All,NS,3C-2,W,SA,200,3.73,,
27,-,NS,4S=,W,DA,-420,-3.45,,
28,NS,NS,4H+1,W,C9,-450,0,,
29,All,NS,2NT+2,N*,S7,180,2.13,-3.94,Jeremy Baker - Guy Lawrenson
30,-,NS,4D-1,W,H5,50,-3.47,,
31,NS,NS,3C=,W,S2,-110,-0.2,,
32,EW,NS,1NT=,W,H6,-90,-2.33,,
33,-,NS,2S+1,E,D7,-140,-1.4,,
34,NS,NS,4S-1,S,H3,-100,-2.47,,
35,EW,NS,3NT-2,W,SK,200,3.8,,
36,All,NS,3C=,E,H4,-110,0.13,-24.8,Peter Lee - Mike Scoltock
37,NS,NS,3NT=,W,SK,-400,-8.6,,
38,EW,NS,3NT=,W,HK,-600,-8.87,,
39,All,NS,3S+1,N,SA,170,-1.13,,
40,-,NS,2D-1,N,CA,-50,-4.73,,
41,EW,NS,3NT=,W,S2,-600,0.13,,
42,All,NS,7H=,E,CJ,-2210,-1.73,,
43,-,NS,4S-1,S,D10,-50,-3.6,-3.92,Richard Hillman - Keith Bennett
44,NS,NS,6NT=,N,H7,1440,4.87,,
45,All,NS,3S-1,E,H9,100,0.47,,
46,-,NS,3NT+2,E,SJ,-460,-0.33,,
47,NS,NS,4H=,E,S3,-420,0.4,,
48,EW,NS,3H+1,S,DJ,170,-2.2,,
49,-,NS,4Sx-1,E,H5,100,-3.53,,
EW: Dave Pettengell-Paul Wokes  CrossImps -15.25  CrossImps/Boards -0.44 Section Rank = 57,,,,,,,,,
1,-,EW,2S-1,E,D9,-50,-1.73,8.87,Chris Chowney - Ben Britton
2,NS,EW,3NT-2,S*,H4,200,3.73,,
3,EW,EW,3NT+2,W,HQ,660,0.67,,
4,All,EW,4S=,E,H4,620,8.87,,
5,NS,EW,3C-1,N,S3,100,0.4,,
6,EW,EW,4H+1,W,D9,650,0,,
7,All,EW,1NT=,S,D6,-90,-3.07,,
15,NS,EW,1NTx=,W,S3,180,3.13,11.14,Warner Solomon - Alex Maddocks
16,EW,EW,3NT=,N,C5,-400,-4.33,,
17,-,EW,2Cx-2,E,HA,-300,2.6,,
18,NS,EW,2H+1,E,S8,140,3.27,,
19,EW,EW,3H+1,N,S6,-170,2.33,,
20,All,EW,2H=,W,D7,110,1.67,,
21,NS,EW,3NT=,E,S9,400,2.47,,
36,All,EW,3C=,E,CJ,110,-0.13,-24.46,John Short - Charles Chisnall
37,NS,EW,1S+1,S,D4,-110,-3.6,,
38,EW,EW,4S-2,E,H8,-200,-5.2,,
39,All,EW,4S=,N,DA,-620,-8,,
40,-,EW,4S-1,N,D6,50,4.73,,
41,EW,EW,3NT=,W,S2,600,-0.13,,
42,All,EW,6H+1,E,CJ,1460,-12.13,,
43,-,EW,4S=,S,HA,-420,-7.87,-14,Neil Rosen - Martin Jones
44,NS,EW,6NT=,N,D10,-1440,-4.87,,
45,All,EW,4H-2,W,CQ,-200,-3.4,,
46,-,EW,3NT=,E,H7,400,-1.8,,
47,NS,EW,3NT+2,W,SA,460,0.67,,
48,EW,EW,2H+2,S,S5,-170,2.2,,
49,-,EW,3H+2,N,H6,-200,1.07,,
EW: Nick Hunter-Ruby Schnalke  CrossImps -66.25  CrossImps/Boards -1.89 Section Rank = 83,,,,,,,,,
22,EW,EW,5C=,S,SK,-400,-1.55,-18.64,Peter Oake - Robert Elliott
23,All,EW,1NT+1,S,HK,-120,-0.55,,
24,-,EW,4Sx-1,N,HJ,100,-1.18,,
25,EW,EW,4H-4,S,CA,200,-3.45,,
26,All,EW,3NT-2,W,SJ,-200,-3.73,,
27,-,EW,4S-1,W,DK,-50,-8.18,,
28,NS,EW,4H+1,W,C9,450,0,,
29,All,EW,2S+1,S,H7,-140,-1.07,-27.33,Jeremy Dhondy - Andy Hughes
30,-,EW,4D-1,W,H5,-50,3.47,,
31,NS,EW,4D-1,W,S2,-50,-4,,
32,EW,EW,2S-2,W,H4,-200,-5.27,,
33,-,EW,1NT=,S*,D3,-90,-4.93,,
34,NS,EW,3NT+2,N,S9,-660,-11.73,,
35,EW,EW,3NT-2,E,S7,-200,-3.8,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 3 Section Green,,,,,,,,,
NS: Dave Pettengell-Paul Wokes  CrossImps -15.25  CrossImps/Boards -0.44 Section Rank = 57,,,,,,,,,
29,All,NS,1H+1,N,D2,110,0,3.2,Steve Preston - Dave Huggett
30,-,NS,5Dx-2,W,H2,300,3.4,,
31,NS,NS,3C=,W,H7,-110,-0.2,,
32,EW,NS,3NT-1,W,H8,100,2.67,,
33,-,NS,2S+1,E,D7,-140,-1.4,,
34,NS,NS,4S-1,S,H3,-100,-2.47,,
35,EW,NS,3NT-1,W,SK,100,1.2,,
NS: Chris Phillips-Alan Millington  CrossImps -14.73  CrossImps/Boards -0.53 Section Rank = 65,,,,,,,,,
15,NS,NS,2H-1,E,S8,50,2.93,7.33,Joe Fawcett - Gillian Fawcett
16,EW,NS,3D-1,S,C10,-50,-6.47,,
17,-,NS,3NT+1,S,C2,430,1.47,,
18,NS,NS,2NT-1,W,D8,50,1.93,,
19,EW,NS,3NT+2,S,CQ,460,4.53,,
20,All,NS,1NT+1,W,D7,-120,-1.93,,
21,NS,NS,4D=,W,CJ,-130,4.87,,
22,EW,NS,5C=,N,S10,400,1.55,6.55,John Sutcliffe - Richard Register
23,All,NS,1NT+1,S*,HK,120,0.55,,
24,-,NS,3S=,S,HK,140,6.82,,
25,EW,NS,5H-7,S,CA,-350,-0.18,,
26,All,NS,3C=,W,SJ,-110,-4.55,,
27,-,NS,2S+3,E,D8,-200,2.36,,
28,NS,NS,4H+1,W,SQ,-450,0,,
36,All,NS,1NT+2,E,H4,-150,-1.13,-15.73,Paula Leslie - Jeffrey Allerton
37,NS,NS,5Dx-2,W,SK,300,7.93,,
38,EW,NS,5C=,W,HK,-600,-8.87,,
39,All,NS,4S-1,N,DA,-100,-6.8,,
40,-,NS,1NT-1,W,S3,50,-2.2,,
41,EW,NS,3NT+3,W,D10,-690,-2.93,,
42,All,NS,7H=,E,H6,-2210,-1.73,,
43,-,NS,4S-1,S,C8,-50,-3.6,-12.88,Steve Root - Jerry Harouni
44,NS,NS,6NT-1,N,C6,-100,-15.07,,
45,All,NS,4H-2,W,C4,200,3.4,,
46,-,NS,3NT+1,E,SJ,-430,0.73,,
47,NS,NS,4H=,W,SA,-420,0.4,,
48,EW,NS,2H+1,S,S3,140,-3.27,,
49,-,NS,4H=,N,SK,420,4.53,,
NS: Mike Llewellyn-Glynn Elwick  CrossImps -30.89  CrossImps/Boards -0.88 Section Rank = 75,,,,,,,,,
1,-,NS,3S=,E,D9,-140,-3.27,-12.34,Paul Smith - Nigel Edmondson
2,NS,NS,2NT-1,N,S10,-100,-1.27,,
3,EW,NS,3NT+1,W,HQ,-630,0.4,,
4,All,NS,2S+1,E,CJ,-140,0.13,,
5,NS,NS,3NT-3,N,S3,-300,-4.93,,
6,EW,NS,4H+1,E,D4,-650,0,,
7,All,NS,2H+2,W,CJ,-170,-3.4,,
EW: Nick Hunter-Ruby Schnalke  CrossImps -66.25  CrossImps/Boards -1.89 Section Rank = 83,,,,,,,,,
43,-,EW,1S+2,S,D4,-140,-1.47,-10.61,Tony Waterlow - Victor Silverstone
44,NS,EW,6NT=,N,H7,-1440,-4.87,,
45,All,EW,2S=,W,D4,110,4.53,,
46,-,EW,3NT+2,E,D5,460,0.33,,
47,NS,EW,4H=,E,S2,420,-0.4,,
48,EW,EW,4H=,S,S4,-420,-4.2,,
49,-,EW,4H=,N,SK,-420,-4.53,,
EW: Maurice Ladlow-Maureen Parsons  CrossImps -15.69  CrossImps/Boards -0.45 Section Rank = 59,,,,,,,,,
1,-,EW,4Sx-2,E,D9,-300,-7.67,-4.73,Mike Ralph - George Barrett
2,NS,EW,3D-1,S,SQ,100,1.27,,
3,EW,EW,3NT+1,E,H6,630,-0.4,,
4,All,EW,3S=,E,H4,140,-0.13,,
5,NS,EW,3C-1,N,S3,100,0.4,,
6,EW,EW,4H+1,W,D9,650,0,,
7,All,EW,1NT-1,N,H3,100,1.8,,
15,NS,EW,2S-2,N,C6,200,3.8,-3,Jim Grant - Stefan Lindfors
16,EW,EW,1D+1,S,HK,-90,3.07,,
17,-,EW,3NT+1,S,S2,-430,-1.47,,
18,NS,EW,2D=,S,S3,-90,-3.2,,
19,EW,EW,3NT+1,S,S10,-430,-3.47,,
20,All,EW,2H-1,W,D7,-100,-4.2,,
21,NS,EW,3NT=,E,S9,400,2.47,,
22,EW,EW,5C=,N,S10,-400,-1.55,-11.83,David Sherman - Margaret Curtis
23,All,EW,1NT+1,S*,HA,-120,-0.55,,
24,-,EW,5Hx-1,W,S7,-100,-6,,
25,EW,EW,5D-4,N,C10,200,-3.45,,
26,All,EW,3NT-2,W,S10,-200,-3.73,,
27,-,EW,4S=,E,H4,420,3.45,,
28,NS,EW,4H+1,W,C3,450,0,,
29,All,EW,2D-1,W,H3,-100,0.07,-1.93,Owen Leigh - James Clark
30,-,EW,5Dx-2,W,SK,-300,-3.4,,
31,NS,EW,2S-1,N,D10,100,0.13,,
32,EW,EW,1NT=,E,D6,90,2.33,,
33,-,EW,3D-2,S,HK,100,0.27,,
34,NS,EW,4S-1,N,D6,100,2.47,,
35,EW,EW,3NT-2,W,SK,-200,-3.8,,
36,All,EW,4C=,E,CJ,130,0.33,5.8,Frances Hinden - Graham Osborne
37,NS,EW,2H-1,N,D2,100,1.73,,
38,EW,EW,3NT-2,W,HK,-200,-5.2,,
39,All,EW,1NT-2,N,H2,200,8.87,,
40,-,EW,2S+3,N,CA,-200,-1.53,,
41,EW,EW,3NT=,W,S3,600,-0.13,,
42,All,EW,7NT=,W,H8,2220,1.73,,
