======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 1 Section Orange,,,,,,,,,
Team 3  STAFFS & SHROPS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Jason Hackett-Justin Hackett  CrossImps 6.86    CrossImps/Boards 0.25  Section Rank = 27,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
2,NS,EW,3NT=,N,DQ,-600,-1.4,,
3,EW,EW,6D=,E,H7,1370,1.07,,
4,All,EW,1NT-1,N*,D10,100,1.6,,
5,NS,EW,4S+3,N,C5,-710,-5.4,,
6,EW,EW,1NT-1,E,D6,-100,-3.53,,
7,All,EW,4D=,W,S4,130,3.53,,
8,-,EW,2H-2,E*,DA,-100,-1.4,5.93,Katharine Hodgson - Keith Williamson
9,EW,EW,3NT=,E,H9,600,12.4,,
10,All,EW,1NT-4,E*,HK,-400,3.73,,
11,-,EW,3H-1,S,SK,50,-2.8,,
12,NS,EW,2NT=,E,D5,120,1,,
13,All,EW,3H+1,E,DK,170,-0.53,,
14,-,EW,4H+3,W,D8,510,-6.47,,
15,NS,EW,2NT-1,N,HA,100,2.93,6.99,Richard Pike - Dave Robinson
16,EW,EW,4H+2,W,CQ,680,-0.07,,
17,-,EW,4H+1,E,C4,450,0.73,,
18,NS,EW,2H+2,N,C4,-170,-0.2,,
19,EW,EW,4S+1,N,HK,-450,-2.33,,
20,All,EW,5H+1,S,SK,-680,-0.87,,
21,NS,EW,5H=,W,SJ,450,6.8,,
22,EW,EW,4S=,E,C10,620,3.2,-8.07,Richard Pike - Dave Robinson
23,All,EW,3S=,S,DA,-140,-1.8,,
24,-,EW,5Cx-1,S,HA,100,2,,
25,EW,EW,5C=,N,H7,-400,1.4,,
26,All,EW,4S+1,S,HJ,-650,-9.2,,
27,-,EW,3NT-1,E,HK,-50,-3.87,,
28,NS,EW,3C-2,S*,HA,200,0.2,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 1 Section Purple,,,,,,,,,
NS: Barbara Hackett-Dan Crofts  CrossImps -33.45  CrossImps/Boards -1.19 Section Rank = 59,,,,,,,,,
1,-,NS,3NT+2,S,S3,460,0.87,-7.06,Edward Leatham - Nick Forrest
2,NS,NS,3D-3,E,HA,150,-7.2,,
3,EW,NS,6NT=,W,S2,-1440,-3,,
4,All,NS,4H-1,S*,D3,-100,-1.6,,
5,NS,NS,3NT+1,S,S6,630,2.87,,
6,EW,NS,1NT-1,W,SQ,100,3.53,,
7,All,NS,3D=,W,S3,-110,-2.53,,
8,-,NS,2H=,S,SJ,110,1.4,-2.2,Edward Leatham - Nick Forrest
9,EW,NS,3NT-3,E,H9,300,4.13,,
10,All,NS,4H+2,S,S9,680,2.87,,
11,-,NS,4S+2,W,S2,-480,-7.6,,
12,NS,NS,2H-1,S,C3,-100,-0.27,,
13,All,NS,3H=,E,DK,-140,1.47,,
14,-,NS,6H=,E,S2,-980,-4.2,,
15,NS,NS,1NT=,N,HK,90,2.27,-10.79,Nick Woolven - Tony McNiff
16,EW,NS,6H=,W,CQ,-1430,-13.13,,
17,-,NS,4H+1,W,SK,-450,-0.73,,
18,NS,NS,2H+1,N,C4,140,-0.73,,
19,EW,NS,6S=,S,CA,980,10.33,,
20,All,NS,3NT-1,S,SJ,-100,-12.53,,
21,NS,NS,6H-1,W,SJ,50,3.73,,
22,EW,NS,4S=,E,D3,-620,-3.2,-13.4,Nick Woolven - Tony McNiff
23,All,NS,3H+1,N,D10,170,2.67,,
24,-,NS,3H=,W,SK,-140,-3.07,,
25,EW,NS,4H+1,S,DQ,450,0.33,,
26,All,NS,4Sx-2,S,HJ,-500,-9,,
27,-,NS,2D+2,E*,HA,-130,-0.93,,
28,NS,NS,2S-2,N,H5,-200,-0.2,,
EW: Roger Keane-David Beavon  CrossImps 28.80   CrossImps/Boards 1.03  Section Rank = 15,,,,,,,,,
1,-,EW,4S+1,S,H5,-450,-0.87,10.67,Philip Howard - Dave Latchem
2,NS,EW,3NT+1,N,HK,-630,-2.13,,
3,EW,EW,6NT=,W,SJ,1440,3,,
4,All,EW,1NT-1,W*,DA,-100,-3.53,,
5,NS,EW,4S-1,N,C5,100,9.87,,
6,EW,EW,1NT=,E,H7,90,1.8,,
7,All,EW,4S-1,S,CA,100,2.53,,
8,-,EW,2H=,S,SJ,-110,-1.4,9.74,Philip Howard - Dave Latchem
9,EW,EW,2H+2,N,DA,-170,-0.8,,
10,All,EW,3NT=,S,S3,-600,-0.8,,
11,-,EW,4S+2,W,H10,480,7.6,,
12,NS,EW,2S=,W,DA,110,0.4,,
13,All,EW,3H+1,E,DK,170,-0.53,,
14,-,EW,6H+1,W,C9,1010,5.27,,
15,NS,EW,3D-1,N,C8,100,2.93,5.25,Tom Gisborne - Sandy Davies
16,EW,EW,4H+2,W,CQ,680,-0.07,,
17,-,EW,4H+1,E,D3,450,0.73,,
18,NS,EW,2H+1,N,C4,-140,0.73,,
19,EW,EW,6S-1,S,H8,50,6.93,,
20,All,EW,4H+2,N,S4,-680,-0.87,,
21,NS,EW,6NT-2,W,SJ,-100,-5.13,,
22,EW,EW,4S=,E,C10,620,3.2,3.14,Tom Gisborne - Sandy Davies
23,All,EW,4S-2,S,DA,200,6.07,,
24,-,EW,2S=,N,H4,-110,-3.47,,
25,EW,EW,4H+1,S,D5,-450,-0.33,,
26,All,EW,5C-2,N,HA,200,3.27,,
27,-,EW,4D-1,W*,C2,-50,-3.87,,
28,NS,EW,1NT+1,W,D5,120,-1.73,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 2 Section Orange,,,,,,,,,
NS: Jason Hackett-Justin Hackett  CrossImps 31.81   CrossImps/Boards 1.14  Section Rank = 15,,,,,,,,,
1,-,NS,6H=,N,C5,980,11.4,15.93,Rob Sharpe - Graham Kirby
2,NS,NS,3NT+2,W,D9,-460,-1.13,,
3,EW,NS,4S+1,W,C2,-650,-2,,
4,All,NS,4H+2,N,D2,680,3.13,,
5,NS,NS,2H-1,W,SK,50,1.2,,
6,EW,NS,3C+1,E,DQ,-130,1.8,,
7,All,NS,4H+1,S,DQ,650,1.53,,
8,-,NS,3NT=,S,H3,400,4.13,-6.61,Rob Sharpe - Graham Kirby
9,EW,NS,3NT=,E,HA,-600,-6.07,,
10,All,NS,1NT=,E,S9,-90,-3.87,,
11,-,NS,5H=,E,DK,-450,-5.87,,
12,NS,NS,2NT+2,E,S3,-180,4.6,,
13,All,NS,4H+2,E,SJ,-680,-3.4,,
14,-,NS,3S=,W,SA,-140,3.87,,
15,NS,NS,6H=,N,D2,1430,7.6,15.35,Anthony Golding - Francis Morton
16,EW,NS,3NT+2,E,S6,-660,-0.13,,
17,-,NS,2S+2,S,H3,170,0.87,,
18,NS,NS,3NT+2,E,C5,-460,-0.33,,
19,EW,NS,2S=,S,DQ,110,0.87,,
20,All,NS,4S-3,E,D6,300,3.6,,
21,NS,NS,5C-1,W,SA,50,2.87,,
22,EW,NS,1S-1,S,D2,-50,1.87,7.14,Anthony Golding - Francis Morton
23,All,NS,3NT-1,S,S2,-100,-3.73,,
24,-,NS,3C=,S,SA,110,2.07,,
25,EW,NS,4H=,N,S2,420,9.6,,
26,All,NS,4S-1,N,CA,-100,-2.47,,
27,-,NS,4S+2,S,DK,480,-1.33,,
28,NS,NS,3D-1,S,H3,-100,1.13,,
EW: Alistair Kent-Paul Hackett  CrossImps -40.55  CrossImps/Boards -1.45 Section Rank = 63,,,,,,,,,
1,-,EW,4H+2,N,C5,-480,-0.73,-18.74,Ankush Khandelwal - William Crook
2,NS,EW,3NT+1,W,H4,430,0.07,,
3,EW,EW,4S-1,W,D5,-100,-11.67,,
4,All,EW,4H=,N,S4,-620,-1.2,,
5,NS,EW,PASS,N,,Pass,0.73,,
6,EW,EW,1NTx-2,S*,C3,300,3.13,,
7,All,EW,4Hx+1,S,CK,-990,-9.07,,
8,-,EW,3NT=,N,HK,-400,-4.13,-29.27,Ankush Khandelwal - William Crook
9,EW,EW,4Hx-1,S,D6,100,-4.47,,
10,All,EW,2NT-2,W,S4,-200,-3.8,,
11,-,EW,7C-1,W,C5,-50,-5.8,,
12,NS,EW,3NT+1,E,HK,430,2.07,,
13,All,EW,3S-1,N,H7,100,-9.27,,
14,-,EW,3S=,W,DQ,140,-3.87,,
15,NS,EW,6NT=,N,H3,-1440,-7.6,-0.14,Francis Eddleston - Steven Allen
16,EW,EW,3NT+2,W,S2,660,0.13,,
17,-,EW,1NT+3,N,S2,-180,-0.93,,
18,NS,EW,3NT+1,W,H7,430,-0.73,,
19,EW,EW,2S-1,S,DQ,50,3.33,,
20,All,EW,4S-1,E,S2,-100,1.73,,
21,NS,EW,4S-2,N,DK,200,3.93,,
22,EW,EW,1NT+2,E*,S2,150,1.47,7.6,Francis Eddleston - Steven Allen
23,All,EW,5D-1,N,CK,100,3.73,,
24,-,EW,2NT=,S,SQ,-120,-2.6,,
25,EW,EW,4H-2,S,DK,100,2.33,,
26,All,EW,2H=,E,S8,110,2.47,,
27,-,EW,4S+2,S,DK,-480,1.33,,
28,NS,EW,3NT-1,N,S3,100,-1.13,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 2 Section Purple,,,,,,,,,
NS: Barbara Hackett-Dan Crofts  CrossImps 45.13   CrossImps/Boards 1.61  Section Rank = 3,,,,,,,,,
1,-,NS,3NT-3,S,CK,-150,-11.8,5.26,Steve Raine - Frank Ball
2,NS,NS,5C-1,W,S3,50,10.6,,
3,EW,NS,4S=,W,S3,-620,-1,,
4,All,NS,4H+1,S,SA,650,2.2,,
5,NS,NS,1S=,N,DQ,80,1.73,,
6,EW,NS,1NT+1,W*,D9,-120,2,,
7,All,NS,4H+1,S,CK,650,1.53,,
8,-,NS,4S=,N,HK,420,4.8,26.26,Steve Raine - Frank Ball
9,EW,NS,5D-1,E,HA,100,7.6,,
10,All,NS,3NT-2,E,S9,200,3.8,,
11,-,NS,5H=,E,DK,-450,-5.87,,
12,NS,NS,3NT-2,E,HK,100,10.4,,
13,All,NS,4H+1,E,SJ,-650,-2.6,,
14,-,NS,4S-1,W,DK,50,8.13,,
15,NS,NS,6D=,N,C6,1370,6.07,3.87,Alan Kay - David Walker
16,EW,NS,3NT+1,E,C5,-630,0.93,,
17,-,NS,1NT+1,N,D2,120,-0.87,,
18,NS,NS,3NT+2,E,C3,-460,-0.33,,
19,EW,NS,2S=,S,DQ,110,0.87,,
20,All,NS,4S-1,E,D6,100,-1.73,,
21,NS,NS,3S-1,N,DK,-100,-1.07,,
22,EW,NS,1NT-3,S*,H9,-150,-1.47,9.74,Alan Kay - David Walker
23,All,NS,3NT-1,N,SQ,-100,-3.73,,
24,-,NS,2H=,N*,D10,110,2.07,,
25,EW,NS,4H-1,S,DK,-50,-0.47,,
26,All,NS,3D+2,S,H2,150,3.07,,
27,-,NS,6S=,S,DQ,980,10.2,,
28,NS,NS,3S=,W,D3,-140,0.07,,
EW: Roger Keane-David Beavon  CrossImps 35.46   CrossImps/Boards 1.27  Section Rank = 9,,,,,,,,,
1,-,EW,5H+1,N,C2,-480,-0.73,17.13,David Hodge - Mark Goddard
2,NS,EW,3NT+2,W,H4,460,1.13,,
3,EW,EW,5H=,W,D4,650,2,,
4,All,EW,6H-2,N,S4,200,12.33,,
5,NS,EW,2S+2,N,CA,-170,-4.4,,
6,EW,EW,2H=,E,DQ,110,-2.2,,
7,All,EW,2H+2,S,CK,-170,9,,
8,-,EW,3NT-2,N,HK,100,7.6,7.21,David Hodge - Mark Goddard
9,EW,EW,5D-1,E,HK,-100,-7.6,,
10,All,EW,2H-1,N,D4,100,3.87,,
11,-,EW,6Sx-2,S,H5,300,2.2,,
12,NS,EW,3NT=,W,D5,400,1.2,,
13,All,EW,4S-2,N,CK,200,-7.53,,
14,-,EW,4Sx=,W,DQ,590,7.47,,
15,NS,EW,6H=,S,SQ,-1430,-7.6,-3.41,Celia Oram - Derek Oram
16,EW,EW,3NT+2,E,H3,660,0.13,,
17,-,EW,1NT=,S,H2,-90,1.8,,
18,NS,EW,3NT+2,E,H3,460,0.33,,
19,EW,EW,2S=,S,DQ,-110,-0.87,,
20,All,EW,2S+1,E,D6,140,7.07,,
21,NS,EW,2S=,N,DA,-110,-4.27,,
22,EW,EW,1NT+3,W*,H6,180,2.2,14.53,Celia Oram - Derek Oram
23,All,EW,3NT-1,S,S3,100,3.73,,
24,-,EW,3C-1,S,D8,50,2.2,,
25,EW,EW,3D+3,W,C8,170,3.73,,
26,All,EW,3C=,W,D4,110,2.47,,
27,-,EW,4S+2,N,H6,-480,1.33,,
28,NS,EW,3D-1,S,SA,100,-1.13,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 3 Section Orange,,,,,,,,,
NS: Jason Hackett-Justin Hackett  CrossImps 10.78   CrossImps/Boards 0.26  Section Rank = 23,,,,,,,,,
1,-,NS,4Sx+1,S,HK,690,9.2,26.27,Glyn Meredith - Jo Copping
2,NS,NS,3NT+3,E,D5,-490,-1.27,,
3,EW,NS,2H+3,S,H2,200,-1.73,,
4,All,NS,4S-2,W,DK,200,6.27,,
5,NS,NS,4H+1,S,S3,650,1.13,,
6,EW,NS,2Cx-2,W,DA,500,11,,
7,All,NS,4H-1,W,SK,100,1.67,,
8,-,NS,4S=,W,DA,-420,-2.47,-17.01,Glyn Meredith - Jo Copping
9,EW,NS,1NT=,N,D9,90,-0.27,,
10,All,NS,2S-2,W,SQ,200,2.53,,
11,-,NS,5Cx=,W,D6,-550,-9.8,,
12,NS,NS,2S-3,E,DJ,150,1.6,,
13,All,NS,6S-1,N,C9,-100,-12.53,,
14,-,NS,6Dx-3,E,HJ,500,3.93,,
15,NS,NS,5D=,S,SA,600,0.4,9.46,Colin Juneman - Roger Sweet
16,EW,NS,4S+1,S,HK,450,1.47,,
17,-,NS,4S+1,S,D2,450,0,,
18,NS,NS,5D-1,W,C5,50,6.53,,
19,EW,NS,4S+1,N,C2,450,1.33,,
20,All,NS,2H=,S,DQ,110,-0.6,,
21,NS,NS,2H=,W,HA,-110,0.33,,
22,EW,NS,2S-1,W*,C2,100,1.6,-2.34,Colin Juneman - Roger Sweet
23,All,NS,6NT=,W,C4,-1440,-1.07,,
24,-,NS,3C-1,W,C10,50,-0.6,,
25,EW,NS,4H-1,N,CK,-50,0.13,,
26,All,NS,2NT=,S*,D2,120,4.2,,
27,-,NS,4H-3,S,SJ,-150,-2.73,,
28,NS,NS,3NT-1,S,S10,-100,-3.87,,
29,All,NS,4S-2,S,HA,-200,-0.33,-1.93,Mike Bell - Sarah O'Connor
30,-,NS,3NT-1,S,D9,-50,-7.47,,
31,NS,NS,4S+2,E,H7,-480,0.93,,
32,EW,NS,3NT+1,N,S2,430,0.8,,
33,-,NS,4S=,N,H7,420,0.8,,
34,NS,NS,4H=,W,C2,-420,-1.13,,
35,EW,NS,6C+1,N,C2,940,4.47,,
36,All,NS,4H+1,N,C3,650,2.27,-3.67,Mike Bell - Sarah O'Connor
37,NS,NS,2S+1,S,HQ,140,0.13,,
38,EW,NS,4S+2,W,CK,-680,-2.4,,
39,All,NS,2S+1,W,CK,-140,-0.8,,
40,-,NS,3NT+2,E,S2,-460,-1.2,,
41,EW,NS,3NT+2,E,H2,-660,-1.07,,
42,All,NS,3C-1,E,SK,100,-0.6,,
EW: Alistair Kent-Paul Hackett  CrossImps -17.48  CrossImps/Boards -0.42 Section Rank = 43,,,,,,,,,
1,-,EW,3S=,S,HK,-140,3.73,11.27,Chris Rochelle - Simon Gottschalk
2,NS,EW,4H+2,E,D6,480,1.27,,
3,EW,EW,2S+2,S,S10,-170,2.47,,
4,All,EW,2S+1,W,DK,140,2.53,,
5,NS,EW,3NT=,S,S3,-600,0.87,,
6,EW,EW,4S-2,N,D6,100,2.07,,
7,All,EW,4H-1,W,SK,-100,-1.67,,
8,-,EW,4S+1,E,DA,450,3.27,-5.93,Chris Rochelle - Simon Gottschalk
9,EW,EW,1NT+1,S,H5,-120,-0.6,,
10,All,EW,2S-2,W,HQ,-200,-2.53,,
11,-,EW,3NTx-3,S,S7,500,8.73,,
12,NS,EW,1NT+1,S,D8,-120,-0.6,,
13,All,EW,6S=,N,H6,-1430,-8,,
14,-,EW,4Sx=,S,D2,-590,-6.2,,
15,NS,EW,5D+2,S,C2,-640,-1.6,-0.54,Colin Flood - Sheila Coda
16,EW,EW,4S+1,N,C4,-450,-1.47,,
17,-,EW,4S+1,N,H8,-450,0,,
18,NS,EW,3NT=,E,SQ,400,4.13,,
19,EW,EW,4H+2,S,D2,-480,-2.27,,
20,All,EW,2S-1,W,HA,-100,1,,
21,NS,EW,2S=,E,S2,110,-0.33,,
22,EW,EW,3NT-3,E,S7,-300,-6.53,-0.39,Colin Flood - Sheila Coda
23,All,EW,6S=,W,DJ,1430,1.07,,
24,-,EW,4C-2,W,DA,-100,-1.13,,
25,EW,EW,5Hx-2,N,C6,300,5.93,,
26,All,EW,2NT-2,S*,S3,200,4.2,,
27,-,EW,3C-1,E,D3,-50,-2.73,,
28,NS,EW,2C+1,N,SQ,-110,-1.2,,
29,All,EW,4Sx-2,N,HA,500,5.93,-12.88,Tom Townsend - Nick Sandqvist
30,-,EW,3NT+2,S,D7,-460,-4.2,,
31,NS,EW,5D+1,W,HK,420,-2.87,,
32,EW,EW,5D=,S,S4,-400,0.13,,
33,-,EW,4S=,N,C3,-420,-0.8,,
34,NS,EW,4H=,E,H3,420,1.13,,
35,EW,EW,7C=,N,H2,-1440,-12.2,,
36,All,EW,4H=,N,S9,-620,-1.27,-9.01,Tom Townsend - Nick Sandqvist
37,NS,EW,5C=,N,DQ,-600,-9.87,,
38,EW,EW,4S+1,W,CA,650,1.4,,
39,All,EW,2S+2,W,CA,170,1.8,,
40,-,EW,3NT+3,W,H2,490,2.2,,
41,EW,EW,3NT=,E,C5,600,-1,,
42,All,EW,3C-2,E,SK,-200,-2.27,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 3 Section Purple,,,,,,,,,
NS: Barbara Hackett-Dan Crofts  CrossImps -22.15  CrossImps/Boards -0.53 Section Rank = 48,,,,,,,,,
1,-,NS,3S+1,S,HK,170,-2.87,7.93,Filippo Cavallabi - Jason He
2,NS,NS,4H+1,W,SK,-450,-0.2,,
3,EW,NS,4S=,S,S6,420,4,,
4,All,NS,2NT-2,E,H4,200,6.27,,
5,NS,NS,4H=,N,SK,620,0.13,,
6,EW,NS,4S-2,N,D5,-100,-2.07,,
7,All,NS,3S=,S,D2,140,2.67,,
8,-,NS,4S+1,W,DA,-450,-3.27,-8.01,Gwynn Davis - Sue Ingham
9,EW,NS,2NT-2,N,D9,-100,-5.47,,
10,All,NS,1S-1,W,HQ,100,-0.53,,
11,-,NS,4S-1,N,DK,-50,1.93,,
12,NS,NS,1NT+1,S,S3,120,0.6,,
13,All,NS,6S=,N,C9,1430,8,,
14,-,NS,3D+1,E,HJ,-130,-9.27,,
15,NS,NS,6D-1,S,S3,-100,-11.47,-8.14,Alan Bailey - Jette Bailey
16,EW,NS,4S+1,N,C8,450,1.47,,
17,-,NS,4S+1,S,D9,450,0,,
18,NS,NS,5D-1,E,SQ,50,6.53,,
19,EW,NS,4S+1,S,D6,450,1.33,,
20,All,NS,3NT-1,N,H7,-100,-5.27,,
21,NS,NS,2H+1,E,D10,-140,-0.73,,
22,EW,NS,1S=,W,H3,-80,-3.47,-4.8,Alan Bailey - Jette Bailey
23,All,NS,6S=,W,DJ,-1430,-1.07,,
24,-,NS,3C-1,W,DA,50,-0.6,,
25,EW,NS,4H-1,N*,CK,-50,0.13,,
26,All,NS,3NT-1,S,C5,-100,-1.53,,
27,-,NS,2H-1,S,SJ,-50,0.27,,
28,NS,NS,2NT=,S,S9,120,1.47,,
29,All,NS,3NT+1,W,CK,-630,-8.6,-8.33,Heather Dhondy - Brian Callaghan
30,-,NS,3NT-1,S,D7,-50,-7.47,,
31,NS,NS,4S=,E,H6,-420,2.87,,
32,EW,NS,3NT+1,N,S6,430,0.8,,
33,-,NS,3S+1,N,C3,170,-5.6,,
34,NS,NS,2H+2,E,SK,-170,5.2,,
35,EW,NS,6C+1,N,D5,940,4.47,,
36,All,NS,4H=,S,S6,620,1.27,-0.8,Heather Dhondy - Brian Callaghan
37,NS,NS,2S+1,S,HQ,140,0.13,,
38,EW,NS,4S+1,W,CK,-650,-1.4,,
39,All,NS,2S+1,W,CK,-140,-0.8,,
40,-,NS,3NT+2,W,H3,-460,-1.2,,
41,EW,NS,4S+1,W,HK,-650,-1.07,,
42,All,NS,3C-2,W,SK,200,2.27,,
EW: Roger Keane-David Beavon  CrossImps -14.01  CrossImps/Boards -0.33 Section Rank = 41,,,,,,,,,
1,-,EW,3S+1,S,HK,-170,2.87,10.27,Tim Barsby - Steve Webb
2,NS,EW,4H=,W,D9,420,-0.87,,
3,EW,EW,2S+1,S,S6,-140,3.47,,
4,All,EW,2S+1,W,DK,140,2.53,,
5,NS,EW,4H+1,N,C3,-650,-1.13,,
6,EW,EW,4S-1,N,C8,50,0.2,,
7,All,EW,4S-1,S,D2,100,3.2,,
8,-,EW,3S+2,W,DA,200,-3.47,8.72,Tim Barsby - Steve Webb
9,EW,EW,1NT+1,S,C2,-120,-0.6,,
10,All,EW,2C-2,S,S5,200,7.73,,
11,-,EW,2S+1,N,CJ,-140,-6.6,,
12,NS,EW,1NT+1,S,C7,-120,-0.6,,
13,All,EW,4S+2,N,H3,-680,3.33,,
14,-,EW,5S-2,S,D2,100,8.93,,
15,NS,EW,5D=,S,S4,-600,-0.4,-19.21,Eric Cummings - Ceri Pierce
16,EW,EW,4S+1,N,C4,-450,-1.47,,
17,-,EW,4S+1,S,SA,-450,0,,
18,NS,EW,5D-1,W,C3,-50,-6.53,,
19,EW,EW,4H+2,S,H10,-480,-2.27,,
20,All,EW,3NT=,N,H7,-600,-9.27,,
21,NS,EW,2H+1,W,HA,140,0.73,,
22,EW,EW,2S-1,E,C3,-100,-1.6,-6.86,Eric Cummings - Ceri Pierce
23,All,EW,6S=,W,C6,1430,1.07,,
24,-,EW,4C=,W,SA,130,5.4,,
25,EW,EW,4Hx-1,N*,C4,100,1.47,,
26,All,EW,2NT=,S,S4,-120,-4.2,,
27,-,EW,2H-2,S,SJ,100,1.2,,
28,NS,EW,3NT+1,S,S10,-630,-10.2,,
29,All,EW,4S-2,N,HA,200,0.33,-7.53,Phil King - Kieran Dyke
30,-,EW,3NT+1,S,D9,-430,-3.2,,
31,NS,EW,4S+2,E,H7,480,-0.93,,
32,EW,EW,3NT+1,N,H9,-430,-0.8,,
33,-,EW,4S=,N,D2,-420,-0.8,,
34,NS,EW,3H+1,W,DJ,170,-5.2,,
35,EW,EW,4S+2,N,S5,-480,3.07,,
36,All,EW,4H+1,N,S6,-650,-2.27,0.6,Phil King - Kieran Dyke
37,NS,EW,3D-3,W,HA,-150,-0.13,,
38,EW,EW,4S+1,W,CA,650,1.4,,
39,All,EW,2S=,W,CA,110,-0.27,,
40,-,EW,3NT+1,E,D6,430,0.2,,
41,EW,EW,4S+1,W,C3,650,1.07,,
42,All,EW,3H-1,E,SA,-100,0.6,,
