20,All,NS,4H=,E,DK,-620,0.4,,
21,NS,NS,3NT+1,W,H8,-430,-1.4,-6.13,Tim Brierley - Graham Hartley
22,EW,NS,4H+1,E,D2,-650,-1.4,,
23,All,NS,4H=,E,SK,-620,-2,,
26,All,NS,1Hx-3,W,S5,800,5.67,21.34,John Rudolf - Pauline Rudolf
27,-,NS,3NT+3,N,S6,490,-1.6,,
28,NS,NS,3C+2,E,S3,-150,-0.53,,
29,All,NS,4H=,N,H2,620,10.47,,
30,-,NS,4S-1,W,D7,50,7.33,,
31,NS,NS,4S+1,S,S4,650,-1.67,13.53,Richard Harris - Peter Waggett
32,EW,NS,2S+1,N,C5,140,1.47,,
33,-,NS,3NT-1,E,SA,50,7.53,,
34,NS,NS,4H=,S,D9,620,3.07,,
35,EW,NS,4H+1,N,D3,450,3.13,,
EW: David Price-Jane Moore  CrossImps -17.71  CrossImps/Boards -0.59 Section Rank = 61,,,,,,,,,
1,-,EW,7NT=,N,D3,-1520,-5.33,-10.93,Michael Hampton - Phil Bailey
2,NS,EW,4S+1,W,H9,450,-0.93,,
3,EW,EW,4S=,S,CK,-420,0.27,,
4,All,EW,2Sx-2,E,D3,-500,-4.87,,
5,NS,EW,4S+1,N,C5,-650,-0.07,,
6,EW,EW,5Hx-1,S,DK,100,0.8,4.2,Dave Keen - Jean Keen
7,All,EW,5C-1,E,HJ,-100,-4.73,,
8,-,EW,3NT=,E,HJ,400,8.33,,
9,EW,EW,3H-1,S,H5,50,0,,
16,EW,EW,3D+1,W,S2,130,1.47,2.21,Robert Procter - Michael Robinson
17,-,EW,2S+1,N,C2,-140,-1.8,,
18,NS,EW,5Dx-2,N,SA,500,1.8,,
19,EW,EW,4S+1,N,D2,-450,0.07,,
20,All,EW,4H+1,E,C8,650,0.67,,
21,NS,EW,3NT+1,W,D6,430,1.4,5.27,Chris Dixon - David S Jones
22,EW,EW,3NT-1,W,H10,-100,-12.53,,
23,All,EW,4H=,E,SK,620,2,,
25,EW,EW,4Hx=,E,S5,790,10.87,,
26,All,EW,4S+1,S,SK,-650,-2.47,-21.47,Mike Leese - Steve Wood
27,-,EW,6H=,S,CQ,-980,-7.87,,
28,NS,EW,3NT-1,E,DJ,-50,-4.67,,
29,All,EW,1NT+1,N,H6,-120,0.87,,
30,-,EW,4S-1,W,C2,-50,-7.33,,
31,NS,EW,4S+1,S,S5,-650,1.67,3.01,John Atthey - Paul Denning
32,EW,EW,4S-2,S,H5,100,4.87,,
33,-,EW,3NT=,E,SA,400,2.67,,
34,NS,EW,4H=,S,C2,-620,-3.07,,
35,EW,EW,4H+1,N,H4,-450,-3.13,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 2 Section Black,,,,,,,,,
NS: Jeff Orton-Rick Hanley  CrossImps 34.54   CrossImps/Boards 3.45  Section Rank = 1,,,,,,,,,
1,-,NS,3NT+1,S,H8,430,-1.55,-2.1,Ross Garratt - Mike Willoughby
2,NS,NS,3NT=,E,H5,-400,0.36,,
3,EW,NS,1NT=,S,S10,90,-0.18,,
4,All,NS,3C-2,E,D2,200,3.09,,
5,NS,NS,5D+1,N,S5,620,-3.82,,
6,EW,NS,7S-2,W,D9,200,8.91,36.64,Stephen Kennedy - Michael Alishaw
7,All,NS,4H-1,W,C6,100,7.27,,
8,-,NS,3NT-2,W,C10,100,10,,
9,EW,NS,2Hx-3,N,C8,-500,9.73,,
10,All,NS,4H+2,S,S6,680,0.73,,
EW: Eric Newman-Mike Sherer  CrossImps 23.18   CrossImps/Boards 2.32  Section Rank = 5,,,,,,,,,
1,-,EW,4H+2,N,D7,-480,-0.64,3.27,John Sansom - Richard Jephcott
2,NS,EW,4S=,W,H4,420,0.64,,
3,EW,EW,2S=,W,HK,110,5.36,,
4,All,EW,3H-2,N,CK,200,7.55,,
5,NS,EW,6D=,N,SQ,-1370,-9.64,,
6,EW,EW,4NT+2,E,DQ,690,4.91,19.91,Richard Frederick - Matt Read
7,All,EW,4H-1,W,C6,-100,-7.27,,
8,-,EW,3NT+1,W,HJ,430,2.36,,
9,EW,EW,6C+1,E,HQ,1390,6.55,,
10,All,EW,6H-2,N,SQ,200,13.36,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 2 Section Yellow,,,,,,,,,
NS: Peter Gemmell-Christopher Chambers  CrossImps -17.10  CrossImps/Boards -1.71 Section Rank = 65,,,,,,,,,
1,-,NS,4S+1,N,C10,450,-0.45,-0.37,Nick Forward - Steve Allerston
2,NS,NS,4S=,W,S6,-420,-0.64,,
3,EW,NS,3H=,S,HQ,140,1.45,,
4,All,NS,3C-2,E,D2,200,3.09,,
5,NS,NS,5D+1,N,SQ,620,-3.82,,
6,EW,NS,4NT+2,E,DK,-690,-4.91,-16.73,Andrew Southwell - Ian Lancaster
7,All,NS,3C-3,S,S8,-300,-1.91,,
8,-,NS,3NT+2,W,HQ,-460,-3.27,,
9,EW,NS,6C+1,E,HK,-1390,-6.55,,
10,All,NS,4H+1,N,C4,650,-0.09,,
EW: David Price-Jane Moore  CrossImps 5.63    CrossImps/Boards 0.56  Section Rank = 29,,,,,,,,,
1,-,EW,4S+2,S,S4,-480,-0.64,9.18,Stewart Fishburne - Ian Thompson
2,NS,EW,4S=,W,H4,420,0.64,,
3,EW,EW,2S=,W,HK,110,5.36,,
4,All,EW,2H=,N,HQ,-110,0,,
5,NS,EW,5D+1,N,SQ,-620,3.82,,
6,EW,EW,6S-1,W,D9,-100,-7.27,-3.55,David Dickson - Andy Ryder
7,All,EW,2Cx-2,S,S8,500,6.45,,
8,-,EW,3NT=,W,HQ,400,1.45,,
9,EW,EW,4NT+3,E,HQ,720,-5.82,,
10,All,EW,3NT=,N,C4,-600,1.64,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 3 Section Black,,,,,,,,,
NS: Jeff Orton-Rick Hanley  CrossImps -17.42  CrossImps/Boards -1.24 Section Rank = 59,,,,,,,,,
1,-,NS,3H-1,W,SK,50,-1.27,-9.63,Ross Garratt - Mike Willoughby
2,NS,NS,5D+1,S,D3,620,-5.36,,
3,EW,NS,2D+3,N,S5,150,-0.45,,
4,All,NS,1NT+2,N,H5,150,0.91,,
5,NS,NS,5Hx-3,W,S5,500,-1.73,,
6,EW,NS,2H+3,N,C5,200,-1.64,,
7,All,NS,4S-1,S,D10,-100,-0.09,,
8,-,NS,4S=,S,H5,420,5,-7.79,Stephen Kennedy - Michael Alishaw
9,EW,NS,3S-1,S,DK,-50,1.64,,
10,All,NS,2S-2,S,CK,-200,-4.45,,
11,-,NS,2NT-1,E,H5,50,0.55,,
12,NS,NS,4S+2,N,D10,680,0.18,,
13,All,NS,4S=,E,CJ,-620,-6.45,,
14,-,NS,6S+1,W,C2,-1010,-4.26,,
EW: Eric Newman-Mike Sherer  CrossImps -37.71  CrossImps/Boards -2.69 Section Rank = 69,,,,,,,,,
1,-,EW,2C+1,N,HA,-110,-0.82,-10.82,John Sansom - Richard Jephcott
2,NS,EW,6D=,N,S7,-1370,-9.09,,
3,EW,EW,1NT+2,S,SJ,-150,0.45,,
4,All,EW,2H+2,N,CK,-170,-1.64,,
5,NS,EW,4S=,N,H3,-620,-1.45,,
6,EW,EW,2H+3,N,C6,-200,1.64,,
7,All,EW,3S-1,S,H4,100,0.09,,
8,-,EW,2S+2,S,H10,-170,1.55,-26.89,Julian Mitchell - Peter Clinch
9,EW,EW,4Sx-1,S,DK,100,-0.18,,
10,All,EW,1NT+1,N,H5,-120,-4.27,,
11,-,EW,2H-2,S,S6,100,3.45,,
12,NS,EW,6S=,N,S8,-1430,-13.36,,
13,All,EW,4S-1,E,H2,-100,-6.64,,
14,-,EW,4S+3,W,D9,510,-7.44,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 3 Section Yellow,,,,,,,,,
NS: Peter Gemmell-Christopher Chambers  CrossImps 8.55    CrossImps/Boards 0.61  Section Rank = 27,,,,,,,,,
1,-,NS,3C=,N,HA,110,0.82,-5.45,Nick Forward - Steve Allerston
2,NS,NS,5D+1,S,HK,620,-5.36,,
3,EW,NS,5D=,N,C8,400,6.09,,
4,All,NS,3C=,N,S2,110,-0.09,,
5,NS,NS,4Sx=,S,HK,790,6.18,,
6,EW,NS,2H+2,N,SJ,170,-2.36,,
7,All,NS,4H+1,W,C6,-650,-10.73,,
8,-,NS,4S=,S,H10,420,5,14,Richard Frederick - Matt Read
9,EW,NS,4H-1,W,S3,100,5.18,,
10,All,NS,2C+2,W,DQ,-130,-2.64,,
11,-,NS,2NT-1,E,D10,50,0.55,,
12,NS,NS,4S+1,N,D10,650,-0.73,,
13,All,NS,4S-1,E,H2,100,6.64,,
14,-,NS,,,,50/50,0,,
EW: David Price-Jane Moore  CrossImps -1.01   CrossImps/Boards -0.07 Section Rank = 39,,,,,,,,,
1,-,EW,4C-1,N,HA,50,3.82,1,Stewart Fishburne - Ian Thompson
2,NS,EW,3NT+4,S,HQ,-720,3,,
3,EW,EW,2D+3,N,S6,-150,0.45,,
4,All,EW,2H=,N,CK,-110,0.09,,
5,NS,EW,4S=,N,H2,-620,-1.45,,
6,EW,EW,4H+1,N,C6,-450,-5,,
7,All,EW,3S-1,S,H10,100,0.09,,
8,-,EW,4S=,S,H10,-420,-5,-2.01,David Dickson - Andy Ryder
9,EW,EW,3NT+3,E,S10,690,11,,
10,All,EW,2C-1,W,H3,-100,-3.45,,
11,-,EW,3NT-2,E,C9,-100,-2,,
12,NS,EW,4S+2,N,DQ,-680,-0.18,,
13,All,EW,4S-1,E,H2,-100,-6.64,,
14,-,EW,6S+1,W,C2,1010,4.26,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 4 Section Black,,,,,,,,,
NS: Jeff Orton-Rick Hanley  CrossImps -63.46  CrossImps/Boards -1.51 Section Rank = 79,,,,,,,,,
1,-,NS,3NT+2,W,DK,-460,1,-0.86,Tony Hill - Alan Wearmouth
2,NS,NS,4H+2,E,D10,-480,-4.2,,
3,EW,NS,4H+1,N,SK,450,4.67,,
4,All,NS,4H+1,W,CJ,-650,-3,,
5,NS,NS,3NT=,N,H5,600,3.07,,
6,EW,NS,6H=,N,C8,980,2.33,,
7,All,NS,5D-1,S,H9,-100,-4.73,,
8,-,NS,1NT=,E,CK,-90,-3.93,-22.6,Norman Selway - Kay Preddy
9,EW,NS,5Cx=,S,SK,550,1.4,,
10,All,NS,1NT+1,W,H3,-120,-3.87,,
11,-,NS,3NT-2,S,C3,-100,-5,,
12,NS,NS,3NT+2,W,H6,-460,-0.6,,
13,All,NS,3NT-1,S,D10,-100,-11.67,,
14,-,NS,4S+1,N,S5,450,1.07,,
15,NS,NS,4S=,N,D5,620,0.6,-28.2,Paddy Murphy - Tracy Capal
16,EW,NS,3NT+1,E,D5,-630,-6.93,,
17,-,NS,4H+1,E,SK,-450,-2.27,,
18,NS,NS,4S+1,W,DJ,-450,-8.87,,
19,EW,NS,3H=,E,S5,-140,-1.4,,
20,All,NS,3NT-2,N,HQ,-200,-4.53,,
21,NS,NS,6D=,W,CQ,-920,-4.8,,
29,All,NS,3NT+2,W,S7,-660,-4.13,-6.39,Christopher Wilson - Abbey Smith
30,-,NS,3NT-2,W,S3,100,8,,
31,NS,NS,2S=,N,C10,110,0.67,,
32,EW,NS,3NT-2,S,D5,-100,-5.33,,
33,-,NS,4S-1,W,H7,50,5.13,,
34,NS,NS,3NT-2,N,CK,-200,-5.2,,
35,EW,NS,5D-1,S,S5,-50,-5.53,,
36,All,NS,2D+2,S,D5,130,-0.6,8.79,Robert Glass - Jeremy Rickard
37,NS,NS,6S=,S,H5,1430,8.8,,
38,EW,NS,1NT-1,W,H2,100,5.8,,
39,All,NS,4H+2,W,C10,-680,0.73,,
40,-,NS,4H+1,N,D2,450,-0.27,,
41,EW,NS,2NT+2,W,H2,-180,-5.8,,
42,All,NS,3S=,N,D5,140,0.13,,
43,-,NS,3C=,S,D6,110,-1.4,-14.2,Simon Creasey - Darren Evetts
44,NS,NS,5Cx-1,S,DA,-200,-3,,
45,All,NS,3NT+1,E,S6,-630,-1,,
46,-,NS,4S=,E,H5,-420,-1.13,,
47,NS,NS,3NT-2,N,H5,-200,-6.87,,
48,EW,NS,4H-2,W,SA,200,0.93,,
49,-,NS,5C-1,W,S2,50,-1.73,,
EW: Eric Newman-Mike Sherer  CrossImps -27.92  CrossImps/Boards -0.66 Section Rank = 53,,,,,,,,,
1,-,EW,3NT+3,W,DQ,490,-0.07,0.12,Patrick Shields - Richard Chamberlain
2,NS,EW,4H+2,W,C7,480,4.2,,
3,EW,EW,3H=,S,DA,-140,3.4,,
4,All,EW,4H=,E,SA,620,2,,
5,NS,EW,3NT+1,N,DJ,-630,-3.87,,
6,EW,EW,7C=,N,H8,-1440,-10.27,,
7,All,EW,5D-1,S,H10,100,4.73,,
8,-,EW,3C+1,N,S8,-130,-2.33,-4.72,Jeremy Willans - Ian Draper
9,EW,EW,5Cx=,N,H5,-550,-1.4,,
10,All,EW,1NT+1,W,S6,120,3.87,,
11,-,EW,3NT=,S,C3,-400,-7.53,,
12,NS,EW,3NT=,W,H6,400,-1.53,,
13,All,EW,,,,Art,4.2,,
14,-,EW,3NT+1,N,S5,-430,0,,
15,NS,EW,4S+1,N,H7,-650,-1.53,-1,Dave Keen - Jean Keen
16,EW,EW,3NT=,E,H9,600,6.4,,
17,-,EW,4H=,E,SQ,420,1.2,,
18,NS,EW,3NT=,W,H3,400,7.67,,
19,EW,EW,3NT-2,N,HK,100,0.33,,
20,All,EW,3NT+2,S,S5,-660,-9.8,,
21,NS,EW,4S+2,W,CQ,480,-5.27,,
29,All,EW,3C+3,W,S7,170,-6.07,1.47,Alan Wilson - Nick Smith
30,-,EW,3NT=,E,H4,400,3.87,,
31,NS,EW,3H-1,E,SJ,-50,1.47,,
32,EW,EW,2C-2,N,H9,100,5.33,,
33,-,EW,4S=,W,H7,420,6.47,,
34,NS,EW,2D+2,S,CQ,-130,-3.4,,
35,EW,EW,3NT+2,S,D6,-460,-6.2,,
36,All,EW,1NT+3,S,C5,-180,-1.07,-13.33,Rob Lawy - Trevor Ward
37,NS,EW,6H=,S,C6,-1430,-8.8,,
38,EW,EW,1NT=,W,HJ,90,-1.27,,
39,All,EW,4H+2,W,DA,680,-0.73,,
40,-,EW,4H+1,S,D5,-450,0.27,,
41,EW,EW,3H-1,W,DJ,-100,-1.6,,
42,All,EW,4C=,N,H10,-130,-0.13,,
43,-,EW,3NT=,S,H8,-400,-6.07,-10.46,John Rudolf - Pauline Rudolf
44,NS,EW,5C-1,S,SA,100,0,,
45,All,EW,5C+2,E,HK,640,1.07,,
46,-,EW,4S=,E,H2,420,1.13,,
47,NS,EW,3NT=,N,HJ,-600,-5.93,,
48,EW,EW,4H-2,W,SA,-200,-0.93,,
49,-,EW,5C-2,W,S4,-100,0.27,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 4 Section Yellow,,,,,,,,,
NS: Peter Gemmell-Christopher Chambers  CrossImps 1.99    CrossImps/Boards 0.05  Section Rank = 37,,,,,,,,,
1,-,NS,4H=,E,D4,-420,1.93,4.59,Richard Harris - Peter Waggett
2,NS,NS,4H+1,E,D10,-450,-3.4,,
3,EW,NS,3D-3,W,HA,300,0.93,,
4,All,NS,4H=,W,CJ,-620,-2,,
5,NS,NS,3NT-3,S,H6,-300,-12.07,,
6,EW,NS,7C=,S,C5,1440,10.27,,
7,All,NS,5D=,S,D10,600,8.93,,
8,-,NS,4H-1,N,C7,-50,-2.87,6.13,Patrick Collins - Peter Law
9,EW,NS,5Cx=,N,SA,550,1.4,,
10,All,NS,3NT-1,W,S6,100,2.07,,
11,-,NS,2S=,S,D9,110,0.47,,
12,NS,NS,3NT=,E,D3,-400,1.53,,
13,All,NS,3NT+1,S,D3,630,1.53,,
14,-,NS,4S+2,N,HK,480,2,,
15,NS,NS,4S+1,N,C3,650,1.53,24.54,Laurence Stone - David Flacks
16,EW,NS,3NT-1,W,HJ,100,6.2,,
17,-,NS,4H=,E,SA,-420,-1.2,,
18,NS,NS,4S-1,W,DJ,50,2.87,,
19,EW,NS,3NT-2,N,HQ,-100,-0.33,,
20,All,NS,3NT+2,N,HQ,660,9.8,,
21,NS,NS,4S+1,E,D4,-450,5.67,,
29,All,NS,4H+1,E,H2,-650,-4.13,2.07,Ed Jones - Chris Cooper
30,-,NS,3NT=,E,H4,-400,-3.87,,
31,NS,NS,2H=,W,CQ,-110,-5.53,,
32,EW,NS,3NT+1,S,H10,430,6.73,,
33,-,NS,3S+1,W,H7,-170,-0.73,,
34,NS,NS,2D+2,S,D3,130,3.4,,
35,EW,NS,3NT+2,S,S4,460,6.2,,
36,All,NS,3D+1,S,SQ,130,-0.6,-19.21,Tim Brierley - Graham Hartley
37,NS,NS,7H-1,S,C5,-100,-11.67,,
38,EW,NS,3D-3,N,H6,-150,-0.27,,
39,All,NS,4H+2,W,C10,-680,0.73,,
40,-,NS,4H+1,N,C3,450,-0.27,,
41,EW,NS,2D-1,N,CQ,-50,-2.33,,
42,All,NS,4S-1,N,H10,-100,-4.8,,
43,-,NS,1NT+1,S,D6,120,-1.2,-16.13,George Cuthbertson - Ian Handley
44,NS,NS,5Cx-1,S,CA,-200,-3,,
45,All,NS,5C+1,E,H3,-620,-0.93,,
46,-,NS,4S+1,W,D7,-450,-2.2,,
47,NS,NS,3NT-3,N,HJ,-300,-8.87,,
48,EW,NS,4S=,S,DA,420,6.07,,
49,-,NS,4C=,W,S2,-130,-6,,
EW: David Price-Jane Moore  CrossImps 30.22   CrossImps/Boards 0.72  Section Rank = 23,,,,,,,,,
1,-,EW,4H=,E,D7,420,-1.93,0.94,John Atthey - Paul Denning
2,NS,EW,2NT+1,E,S9,150,-4.53,,
3,EW,EW,3D-3,W,HK,-300,-0.93,,
4,All,EW,4H=,W,S10,620,2,,
5,NS,EW,3NT+2,N,H7,-660,-4.8,,
6,EW,EW,3NT+2,N,S7,-460,6.4,,
7,All,EW,5D-1,S,H10,100,4.73,,
8,-,EW,4C=,N,DA,-130,-2.33,10.68,Gerald Soper - Colin Wilson
9,EW,EW,5Cx=,N,SA,-550,-1.4,,
10,All,EW,1NT+1,W,H3,120,3.87,,
11,-,EW,2NT-1,S,C3,50,3.47,,
12,NS,EW,3NT=,W,H6,400,-1.53,,
13,All,EW,3NT+1,S,D9,-630,-1.53,,
14,-,EW,3NT-1,S,DQ,50,10.13,,
15,NS,EW,3S+1,N,H5,-170,9.33,23.72,David Stevenson - Liz Commins
16,EW,EW,3NT=,E,H3,600,6.4,,
17,-,EW,4H=,E,SK,420,1.2,,
18,NS,EW,3NT-1,E,H7,-50,-2.87,,
19,EW,EW,3NT-2,N,HK,100,0.33,,
20,All,EW,3NT-2,S,HK,200,4.53,,
21,NS,EW,6D=,W,CQ,920,4.8,,
29,All,EW,3NT+3,E,S4,690,4.93,23.46,Robert Procter - Michael Robinson
30,-,EW,3NT=,E,H4,400,3.87,,
31,NS,EW,1NT=,S,D6,-90,0.33,,
32,EW,EW,3NT-1,S,D6,50,3.93,,
33,-,EW,3S=,W,D5,140,-0.33,,
34,NS,EW,3NT-2,N,C7,200,5.2,,
35,EW,EW,5D-1,S,D6,50,5.53,,
36,All,EW,3D+1,N,H4,-130,0.6,-6.79,Chris Dixon - David S Jones
37,NS,EW,6H=,N,DQ,-1430,-8.8,,
38,EW,EW,4H=,E,SQ,620,10.07,,
39,All,EW,5H+1,W,C10,680,-0.73,,
40,-,EW,6H=,N,H10,-980,-11.13,,
41,EW,EW,4H-1,W,H2,-100,-1.6,,
42,All,EW,4S-1,N,H10,100,4.8,,
43,-,EW,3C=,S,SK,-110,1.4,-21.79,Mike Leese - Steve Wood
44,NS,EW,5C-1,S,SA,100,0,,
45,All,EW,3NT+1,E,S5,630,1,,
46,-,EW,4S-1,W,HA,-50,-9.53,,
47,NS,EW,2Hx-4,W,C6,-800,-9,,
48,EW,EW,4H-3,W,SK,-300,-3.53,,
49,-,EW,3S+2,S,CK,-200,-2.13,,
