BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,NS,2H=,E,D10,-110,-3,-31.13,Steve Raine - Frank Ball
16,EW,NS,5H+1,W,CQ,-680,0.07,,
17,-,NS,4H+1,W,SK,-450,-0.73,,
18,NS,NS,3D+1,N,HA,130,-0.8,,
19,EW,NS,4H-7,N,HK,-350,-11.4,,
20,All,NS,2H+4,N,S4,230,-8.47,,
21,NS,NS,5H=,W,SJ,-450,-6.8,,
22,EW,NS,4S+1,E,C10,-650,-4.2,-5.54,Steve Raine - Frank Ball
23,All,NS,4S-2,S,DA,-200,-6.07,,
24,-,NS,3H=,W,CA,-140,-3.07,,
25,EW,NS,4H=,S,DQ,420,-0.67,,
26,All,NS,4S-2,S,D3,-200,-3.27,,
27,-,NS,3NT-1,W,H8,50,3.87,,
28,NS,NS,3C-3,W*,DA,150,7.87,,
,,,,,,,,,
EW: Chris Rochelle-Simon Gottschalk  CrossImps 22.74   CrossImps/Boards 1.08  Section Rank = 13,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
22,EW,EW,4S=,W,S5,620,3.2,16.88,David Hodge - Mark Goddard
23,All,EW,4S-2,N,C10,200,6.07,,
24,-,EW,4S-4,N,H6,200,4.67,,
25,EW,EW,5C+1,N,H5,-420,0.67,,
26,All,EW,4S-2,S,HJ,200,3.27,,
27,-,EW,3NT-1,E,HK,-50,-3.87,,
28,NS,EW,2D-3,N,H5,300,2.87,,
,,,,,,,,,
EW: Glyn Meredith-Jo Copping  CrossImps 3.27    CrossImps/Boards 0.16  Section Rank = 29,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,EW,1NT=,N,HA,-90,-2.27,-24.2,David Hodge - Mark Goddard
16,EW,EW,4H+2,W,CQ,680,-0.07,,
17,-,EW,4H+1,W,SK,450,0.73,,
18,NS,EW,2Sx-2,E,HK,-300,-3.8,,
19,EW,EW,6S=,N,HK,-980,-10.33,,
20,All,EW,3Sx-3,E,S8,-800,-3.33,,
21,NS,EW,6H-2,W,SJ,-100,-5.13,,
,,,,,,,,,
EW: Filippo Cavallabi-Jason He  CrossImps -63.54  CrossImps/Boards -3.03 Section Rank = 65,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,2H-1,S,SJ,50,2.8,-26.87,Colin Juneman - Roger Sweet
9,EW,EW,3NT-3,E,S6,-300,-4.13,,
10,All,EW,4H+2,S,H2,-680,-2.87,,
11,-,EW,4S-1,W,H10,-50,-5.13,,
12,NS,EW,2D-1,E,C6,-50,-3.8,,
13,All,EW,3H-1,E,DK,-100,-7.27,,
14,-,EW,4H+3,W,D8,510,-6.47,,
,,,,,,,,,
EW: Tim Barsby-Steve Webb  CrossImps -65.34  CrossImps/Boards -3.11 Section Rank = 67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4S+1,N,DQ,-450,-0.87,-8.47,Colin Juneman - Roger Sweet
2,NS,EW,3NT=,N,DQ,-600,-1.4,,
3,EW,EW,6D=,E,H7,1370,1.07,,
4,All,EW,1NT=,N*,C3,-90,-3.47,,
5,NS,EW,4S=,N,C5,-620,-2.8,,
6,EW,EW,1NT-1,W,SQ,-100,-3.53,,
7,All,EW,3C=,W,S4,110,2.53,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 2 Section Orange,,,,,,,,,
Team 2  EAST WALES,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Chris Rochelle-Simon Gottschalk  CrossImps -16.86  CrossImps/Boards -0.6  Section Rank = 49,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4H+2,N,S5,480,0.73,-8.87,James Thrower - Phil Godfrey
2,NS,NS,3NT+2,W,HJ,-460,-1.13,,
3,EW,NS,4S+1,W,CA,-650,-2,,
4,All,NS,4H+1,N,S3,650,2.2,,
5,NS,NS,PASS,N,,Pass,-0.73,,
6,EW,NS,3NT=,W*,S2,-600,-9.47,,
7,All,NS,4H+1,S,CK,650,1.53,,
8,-,NS,5D=,N,HJ,400,4.13,8.73,James Thrower - Phil Godfrey
9,EW,NS,4Hx-1,S,D6,-100,4.47,,
10,All,NS,3NT-2,W,S2,200,3.8,,
11,-,NS,6C-1,W,DK,50,5.8,,
12,NS,NS,3NT+1,E,S6,-430,-2.07,,
13,All,NS,4H+2,E,SK,-680,-3.4,,
14,-,NS,4S+1,W,SA,-450,-4,,
15,NS,NS,6H=,S,SQ,1430,7.6,1.47,Mike Bell - Sarah O'Connor
16,EW,NS,3NT+3,E,H3,-690,-1.2,,
17,-,NS,2S+1,S,D3,140,-0.07,,
18,NS,NS,3NT+2,E,C3,-460,-0.33,,
19,EW,NS,2H-1,S,DQ,-50,-3.33,,
20,All,NS,4S-2,E,CA,200,0.93,,
21,NS,NS,4C=,W,H9,-130,-2.13,,
22,EW,NS,2D-2,S,CK,-100,0.27,-18.19,Mike Bell - Sarah O'Connor
23,All,NS,5D-1,N,SQ,-100,-3.73,,
24,-,NS,3NT-3,N,D3,-150,-4.87,,
25,EW,NS,4H-2,S,CA,-100,-2.33,,
26,All,NS,2H+2,E,CK,-170,-4.33,,
27,-,NS,4S+2,S,DK,480,-1.33,,
28,NS,NS,4D-2,N,S3,-200,-1.87,,
,,,,,,,,,
EW: Gwynn Davis-Sue Ingham  CrossImps 10.87   CrossImps/Boards 0.52  Section Rank = 21,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4H+2,N,C5,-480,-0.73,-3.53,Tom Gisborne - Sandy Davies
2,NS,EW,3NT+2,W,H4,460,1.13,,
3,EW,EW,4S+1,E,D4,650,2,,
4,All,EW,4H+1,N,S4,-650,-2.2,,
5,NS,EW,2H-1,W,SA,-50,-1.2,,
6,EW,EW,3C+2,W,SA,150,-1,,
7,All,EW,4H+1,S,CK,-650,-1.53,,
8,-,EW,3NT-1,S,H3,50,6.27,5.28,Tom Gisborne - Sandy Davies
9,EW,EW,3NT+1,E,D2,630,6.67,,
10,All,EW,1NT=,E,S6,90,3.87,,
11,-,EW,5Sx-1,N,HK,100,-2.2,,
12,NS,EW,3NT+1,E,S7,430,2.07,,
13,All,EW,4Sx-1,S,H4,200,-7.53,,
14,-,EW,2S+1,W,DK,140,-3.87,,
,,,,,,,,,
EW: Filippo Cavallabi-Jason He  CrossImps -34.40  CrossImps/Boards -1.64 Section Rank = 67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,EW,4H+2,S,SQ,-680,5.13,-7.54,Tom Townsend - Nick Sandqvist
16,EW,EW,3NT+2,E,S6,660,0.13,,
17,-,EW,2D-2,W,S2,-100,1.67,,
18,NS,EW,3NT+2,E,C5,460,0.33,,
19,EW,EW,3NT=,S,D2,-400,-8,,
20,All,EW,4Sx-2,E,D6,-500,-7.87,,
21,NS,EW,3S-1,N,DK,100,1.07,,
22,EW,EW,2S-2,S,DQ,100,-0.27,-7.2,Tom Townsend - Nick Sandqvist
23,All,EW,3D+1,N,SQ,-130,-1.8,,
24,-,EW,3C-1,S,C7,50,2.2,,
25,EW,EW,4H-1,S,DK,50,0.47,,
26,All,EW,4S=,N,D7,-620,-11,,
27,-,EW,4S+2,N,H7,-480,1.33,,
28,NS,EW,3NT-2,S,S2,200,1.87,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 2 Section Purple,,,,,,,,,
Team 2  EAST WALES,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Glyn Meredith-Jo Copping  CrossImps -23.00  CrossImps/Boards -1.1  Section Rank = 57,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,5H+1,N,C3,480,0.73,-3.53,Richard Pike - Dave Robinson
2,NS,NS,3NT+2,W,D9,-460,-1.13,,
3,EW,NS,4S=,E,D9,-620,-1,,
4,All,NS,4H=,N,D6,620,1.2,,
5,NS,NS,PASS,N,,Pass,-0.73,,
6,EW,NS,1NTx-2,S*,C3,-300,-3.13,,
7,All,NS,4H=,S,CQ,620,0.53,,
8,-,NS,3NT+2,N,HK,460,5.73,-14.75,Richard Pike - Dave Robinson
9,EW,NS,3NT=,E,H7,-600,-6.07,,
10,All,NS,2H-2,S,H5,-200,-6.4,,
11,-,NS,5H+1,E,C10,-480,-6.67,,
12,NS,NS,3NT+1,W,HQ,-430,-2.07,,
13,All,NS,4H=,E,CA,-620,-1.6,,
14,-,NS,3S+2,W,DK,-200,2.33,,
,,,,,,,,,
NS: Tim Barsby-Steve Webb  CrossImps -3.99   CrossImps/Boards -0.19 Section Rank = 37,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,NS,6H=,N,D2,1430,7.6,11.8,Paul Lamford - David Ewart
16,EW,NS,3NT+1,W,CJ,-630,0.93,,
17,-,NS,2NT=,N,H10,120,-0.87,,
18,NS,NS,4NT+1,W,H7,-460,-0.33,,
19,EW,NS,2S=,S,DQ,110,0.87,,
20,All,NS,3S-1,W,S3,100,-1.73,,
21,NS,NS,3S=,N,DK,140,5.33,,
22,EW,NS,2D-2,S,CA,-100,0.27,-1,Paul Lamford - David Ewart
23,All,NS,3D+1,S,S2,130,1.8,,
24,-,NS,1H-3,W*,S4,150,3.2,,
25,EW,NS,4H-1,S,CA,-50,-0.47,,
26,All,NS,3D+2,S,H2,150,3.07,,
27,-,NS,4S+1,S,HK,450,-2.27,,
28,NS,NS,6D-4,S,H3,-400,-6.6,,
,,,,,,,,,
EW: Gwynn Davis-Sue Ingham  CrossImps 10.87   CrossImps/Boards 0.52  Section Rank = 21,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,EW,5H+1,S,SQ,-680,5.13,9.12,Phil King - Kieran Dyke
16,EW,EW,3NT+2,E,S6,660,0.13,,
17,-,EW,2D-2,E,SJ,-100,1.67,,
18,NS,EW,3NT+2,E,C4,460,0.33,,
19,EW,EW,2S-1,S,DQ,50,3.33,,
20,All,EW,2NT-3,E,D6,-300,-3.6,,
21,NS,EW,4C=,W,SA,130,2.13,,
,,,,,,,,,
EW: Glyn Meredith-Jo Copping  CrossImps -23.00  CrossImps/Boards -1.1  Section Rank = 57,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
22,EW,EW,2NT=,W*,H6,120,0.47,-4.72,Phil King - Kieran Dyke
23,All,EW,3D+1,N,S3,-130,-1.8,,
24,-,EW,3C+1,S,H9,-130,-2.93,,
25,EW,EW,4H-1,S,DK,50,0.47,,
26,All,EW,3D+2,S,C4,-150,-3.07,,
27,-,EW,6Dx-3,W,S7,-500,0.27,,
28,NS,EW,3NT-2,S,S5,200,1.87,,
,,,,,,,,,
EW: Filippo Cavallabi-Jason He  CrossImps -34.40  CrossImps/Boards -1.64 Section Rank = 67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,3NT-1,N,HK,50,6.27,-19.66,Nick Woolven - Tony McNiff
9,EW,EW,3Hx-1,S,D6,100,-4.47,,
10,All,EW,2NT-2,W,H8,-200,-3.8,,
11,-,EW,4S=,N,HK,-420,-11.53,,
12,NS,EW,2NT=,E,S3,120,-5.8,,
13,All,EW,4H+1,E,SJ,650,2.6,,
14,-,EW,3S+1,W,DQ,170,-2.93,,
,,,,,,,,,
EW: Tim Barsby-Steve Webb  CrossImps -3.99   CrossImps/Boards -0.19 Section Rank = 37,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,5H+1,N,C6,-480,-0.73,-14.79,Nick Woolven - Tony McNiff
2,NS,EW,3NT+1,W,H4,430,0.07,,
3,EW,EW,5S-2,W,CA,-200,-12.33,,
4,All,EW,4H+1,S,SA,-650,-2.2,,
5,NS,EW,2H-1,E,SQ,-50,-1.2,,
6,EW,EW,1NTx-2,S*,C3,300,3.13,,
7,All,EW,4H+1,S,H5,-650,-1.53,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 3 Section Orange,,,,,,,,,
Team 2  EAST WALES,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Chris Rochelle-Simon Gottschalk  CrossImps 49.46   CrossImps/Boards 1.18  Section Rank = 5,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3S=,S,HK,140,-3.73,-11.27,Alistair Kent - Paul Hackett
2,NS,NS,4H+2,E,D6,-480,-1.27,,
3,EW,NS,2S+2,S,S10,170,-2.47,,
4,All,NS,2S+1,W,DK,-140,-2.53,,
5,NS,NS,3NT=,S,S3,600,-0.87,,
6,EW,NS,4S-2,N,D6,-100,-2.07,,
7,All,NS,4H-1,W,SK,100,1.67,,
8,-,NS,4S+1,E,DA,-450,-3.27,5.93,Alistair Kent - Paul Hackett
9,EW,NS,1NT+1,S,H5,120,0.6,,
10,All,NS,2S-2,W,HQ,200,2.53,,
11,-,NS,3NTx-3,S,S7,-500,-8.73,,
12,NS,NS,1NT+1,S,D8,120,0.6,,
13,All,NS,6S=,N,H6,1430,8,,
14,-,NS,4Sx=,S,D2,590,6.2,,
15,NS,NS,5D+1,S,S3,620,1.2,22.47,Andrew Parkes - Richard Samter
16,EW,NS,4S+1,N,HK,450,1.47,,
17,-,NS,4S+1,S,H5,450,0,,
18,NS,NS,5D-2,W,S5,100,7.93,,
19,EW,NS,4S+2,S,H10,480,2.27,,
20,All,NS,3NT=,S,DQ,600,9.27,,
21,NS,NS,2H=,W,C10,-110,0.33,,
22,EW,NS,1S=,W*,H4,-80,-3.47,-4.94,Andrew Parkes - Richard Samter
23,All,NS,6S=,W,DJ,-1430,-1.07,,
24,-,NS,3D=,N,CA,110,1.27,,
25,EW,NS,4C=,W,SK,-130,-2,,
26,All,NS,1NT-3,S*,C5,-300,-6.4,,
27,-,NS,2H+1,S,D2,140,5.2,,
28,NS,NS,4C=,N,SK,130,1.53,,
29,All,NS,5Dx-1,E,H5,200,6.87,32.07,Anthony Golding - Francis Morton
30,-,NS,4H=,S,D4,420,3.2,,
31,NS,NS,2S+5,E,D9,-260,6.6,,
32,EW,NS,6D=,N,SA,920,10.6,,
33,-,NS,4S=,N,S8,420,0.8,,
34,NS,NS,4H=,W,DJ,-420,-1.13,,
35,EW,NS,6S=,S,HA,980,5.13,,
36,All,NS,3NT+1,N,H9,630,1.27,5.2,Anthony Golding - Francis Morton
37,NS,NS,3D-3,W,HK,150,0.13,,
38,EW,NS,4S+2,W,CK,-680,-2.4,,
39,All,NS,4S-1,W,CA,100,5.4,,
40,-,NS,2Sx-1,S,DK,-100,7.47,,
41,EW,NS,4S+1,W,HK,-650,-1.07,,
42,All,NS,2C+1,E,SK,-110,-5.6,,
,,,,,,,,,
EW: Gwynn Davis-Sue Ingham  CrossImps 3.27    CrossImps/Boards 0.09  Section Rank = 27,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,EW,5D=,S,S4,-600,-0.4,-4.67,Katharine Hodgson - Keith Williamson
16,EW,EW,4S+1,S,HK,-450,-1.47,,
17,-,EW,4S+1,N,H8,-450,0,,
18,NS,EW,3NT=,W,H7,400,4.13,,
19,EW,EW,4H+1,S,D2,-450,-1.33,,
20,All,EW,1NT+1,N,H5,-120,0.13,,
21,NS,EW,3NT-2,W,S7,-100,-5.73,,
22,EW,EW,2S-1,E*,C4,-100,-1.6,-5.93,Katharine Hodgson - Keith Williamson
23,All,EW,6S=,W,DJ,1430,1.07,,
24,-,EW,3C-1,W,C10,-50,0.6,,
25,EW,EW,4Hx-1,N,S4,100,1.47,,
26,All,EW,3H-1,N,DQ,100,1.53,,
27,-,EW,3H-2,S,SJ,100,1.2,,
28,NS,EW,3NT+1,S,S10,-630,-10.2,,
29,All,EW,4S-1,N,HK,100,-1.67,-7.81,Francis Eddleston - Steven Allen
30,-,EW,4H=,S,D7,-420,-3.2,,
31,NS,EW,4Sx=,E,H6,590,2,,
32,EW,EW,3NT+1,N,S2,-430,-0.8,,
33,-,EW,4S=,N,D2,-420,-0.8,,
34,NS,EW,4H=,W,C4,420,1.13,,
35,EW,EW,6C+1,N,C4,-940,-4.47,,
36,All,EW,4H=,N,D10,-620,-1.27,13.67,Francis Eddleston - Steven Allen
37,NS,EW,4S-3,S,HQ,300,9.87,,
38,EW,EW,4S+1,W,CK,650,1.4,,
39,All,EW,2S+1,W,H3,140,0.8,,
40,-,EW,3NT+2,E,S8,460,1.2,,
41,EW,EW,4S+1,W,HK,650,1.07,,
42,All,EW,4H-1,E,SA,-100,0.6,,
,,,,,,,,,
EW: Glyn Meredith-Jo Copping  CrossImps -44.74  CrossImps/Boards -1.6  Section Rank = 67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4Sx+1,S,HK,-690,-9.2,-26.27,Jason Hackett - Justin Hackett
2,NS,EW,3NT+3,E,D5,490,1.27,,
3,EW,EW,2H+3,S,H2,-200,1.73,,
4,All,EW,4S-2,W,DK,-200,-6.27,,
5,NS,EW,4H+1,S,S3,-650,-1.13,,
6,EW,EW,2Cx-2,W,DA,-500,-11,,
7,All,EW,4H-1,W,SK,-100,-1.67,,
8,-,EW,4S=,W,DA,420,2.47,17.01,Jason Hackett - Justin Hackett
9,EW,EW,1NT=,N,D9,-90,0.27,,
10,All,EW,2S-2,W,SQ,-200,-2.53,,
11,-,EW,5Cx=,W,D6,550,9.8,,
12,NS,EW,2S-3,E,DJ,-150,-1.6,,
13,All,EW,6S-1,N,C9,100,12.53,,
14,-,EW,6Dx-3,E,HJ,-500,-3.93,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 3 Section Purple,,,,,,,,,
Team 2  EAST WALES,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Glyn Meredith-Jo Copping  CrossImps -44.74  CrossImps/Boards -1.6  Section Rank = 67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,NS,5H-1,N,SA,-100,-11.47,-30.2,Edward Leatham - Nick Forrest
16,EW,NS,6S-1,N,H9,-50,-10.27,,
17,-,NS,4S+1,N,H8,450,0,,
18,NS,NS,5D+1,W,C3,-420,-4.73,,
19,EW,NS,4H+2,S,H10,480,2.27,,
20,All,NS,3NT-1,N,S9,-100,-5.27,,
21,NS,NS,2S+1,E,C2,-140,-0.73,,
22,EW,NS,2S=,E,D5,-110,-3.8,-5.28,Edward Leatham - Nick Forrest
23,All,NS,6S=,W,HJ,-1430,-1.07,,
24,-,NS,5C-3,W,C10,150,2.53,,
25,EW,NS,4H-2,N*,C6,-100,-1.47,,
26,All,NS,2S=,N,S6,110,3.6,,
27,-,NS,3H-2,S,SJ,-100,-1.2,,
28,NS,NS,4C-1,N,SQ,-100,-3.87,,
,,,,,,,,,
NS: Filippo Cavallabi-Jason He  CrossImps 11.49   CrossImps/Boards 0.41  Section Rank = 19,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
29,All,NS,5Dx-2,E,S3,500,11.27,20.08,Alan Kay - Bill Thurl
30,-,NS,4H=,S,D9,420,3.2,,
31,NS,NS,4S+1,E,H6,-450,1.87,,
32,EW,NS,3NT+1,S,H2,430,0.8,,
33,-,NS,4S=,N,C3,420,0.8,,
34,NS,NS,1NT-2,S,HK,-200,4.87,,
35,EW,NS,4S+3,S,HA,510,-2.73,,
36,All,NS,4H=,N,S6,620,1.27,4.6,Alan Kay - Bill Thurl
37,NS,NS,3C+2,N,DQ,150,0.13,,
38,EW,NS,2S+4,W,H9,-230,7.87,,
39,All,NS,2S+1,W,H3,-140,-0.8,,
40,-,NS,3NT+3,W,S4,-490,-2.2,,
41,EW,NS,4S+1,W,C3,-650,-1.07,,
42,All,NS,4H-1,E,SA,100,-0.6,,
,,,,,,,,,
NS: Tim Barsby-Steve Webb  CrossImps -22.35  CrossImps/Boards -0.64 Section Rank = 54,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3S+1,S,HK,170,-2.87,-10.27,Roger Keane - David Beavon
2,NS,NS,4H=,W,D9,-420,0.87,,
3,EW,NS,2S+1,S,S6,140,-3.47,,
4,All,NS,2S+1,W,DK,-140,-2.53,,
5,NS,NS,4H+1,N,C3,650,1.13,,
6,EW,NS,4S-1,N,C8,-50,-0.2,,
7,All,NS,4S-1,S,D2,-100,-3.2,,
8,-,NS,3S+2,W,DA,-200,3.47,-8.72,Roger Keane - David Beavon
9,EW,NS,1NT+1,S,C2,120,0.6,,
10,All,NS,2C-2,S,S5,-200,-7.73,,
11,-,NS,2S+1,N,CJ,140,6.6,,
12,NS,NS,1NT+1,S,C7,120,0.6,,
13,All,NS,4S+2,N,H3,680,-3.33,,
14,-,NS,5S-2,S,D2,-100,-8.93,,
,,,,,,,,,
EW: Gwynn Davis-Sue Ingham  CrossImps 3.27    CrossImps/Boards 0.09  Section Rank = 27,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,4S+1,W,DA,450,3.27,8.01,Barbara Hackett - Dan Crofts
