1,-,EW,7NT=,N,S5,-1520,-5.33,-4.86,George Cuthbertson - Ian Handley
2,NS,EW,4S+1,E,S9,450,-0.93,,
3,EW,EW,4S=,S,DK,-420,0.27,,
4,All,EW,2S-2,E,C2,-200,2.13,,
5,NS,EW,4S+2,N,HJ,-680,-1,,
16,EW,EW,4C-2,S,C7,100,0.4,-5.26,David Stevenson - Liz Commins
17,-,EW,1NT-2,E,S6,-100,-0.67,,
18,NS,EW,5Dx-1,N,SA,200,-5.73,,
19,EW,EW,4S+1,N,D4,-450,0.07,,
20,All,EW,4H+1,W,C6,650,0.67,,
26,All,EW,4S=,S,H3,-620,-1.47,-6.07,Rob Lawy - Trevor Ward
27,-,EW,4H+1,S,SJ,-450,2.33,,
28,NS,EW,1NT+2,E,S5,150,0.53,,
29,All,EW,3H=,N,H4,-140,-0.13,,
30,-,EW,4S-1,E,HQ,-50,-7.33,,
31,NS,EW,4S+2,S,CQ,-680,0.87,4.6,John Sansom - Richard Jephcott
32,EW,EW,2S=,S,D10,-110,-0.4,,
33,-,EW,2Sx-4,N,S10,800,10.33,,
34,NS,EW,4H=,S,D10,-620,-3.07,,
35,EW,EW,4H+1,N,D2,-450,-3.13,,
,,,,,,,,,
EW: David Dickson-Andy Ryder  CrossImps 16.92   CrossImps/Boards 0.85  Section Rank = 17,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,4S-1,E,HK,-100,-4.53,15.08,Alan Wilson - Nick Smith
7,All,EW,3NT=,W,H6,600,7.87,,
8,-,EW,2C-2,N,DK,100,1.67,,
9,EW,EW,5Hx-3,S,SQ,500,10.27,,
10,All,EW,PASS,N,,Pass,-0.2,,
11,-,EW,6S-1,W,CA,-50,-2.27,-1.09,Jeremy Willans - Ian Draper
12,NS,EW,3NT+1,N,D6,-630,-0.55,,
13,All,EW,1NT-1,W,SK,-100,-4.82,,
14,-,EW,6D+1,W,H3,940,5.55,,
15,NS,EW,5H-1,S,CQ,100,1,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 1 Section Yellow,,,,,,,,,
Team 4  SUSSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: David Dickson-Andy Ryder  CrossImps 16.92   CrossImps/Boards 0.85  Section Rank = 17,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
16,EW,NS,2C+1,S,H7,110,5.07,6.2,Dave Keen - Jean Keen
17,-,NS,4S-2,S,CA,-100,-4.93,,
18,NS,NS,5Dx-1,N,HA,-200,5.73,,
19,EW,NS,4S+1,N,D3,450,-0.07,,
20,All,NS,4H=,E,H3,-620,0.4,,
31,NS,NS,3NT+2,S,S10,660,-1.67,-3.27,Nick Forward - Steve Allerston
32,EW,NS,4S-1,S,H9,-50,-3.53,,
33,-,NS,3NT-1,W,S6,50,7.53,,
34,NS,NS,4H=,S,D10,620,3.07,,
35,EW,NS,4S-1,S,H4,-50,-8.67,,
,,,,,,,,,
NS: Richard Frederick-Matt Read  CrossImps -45.64  CrossImps/Boards -2.28 Section Rank = 79,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4S+1,S,DJ,450,-12.8,-1.2,John Rudolf - Pauline Rudolf
2,NS,NS,5H-2,S,DA,-200,6.93,,
3,EW,NS,4S=,S,CJ,420,-0.27,,
4,All,NS,2Sx-2,E,SA,500,4.87,,
5,NS,NS,4S+1,N,C3,650,0.07,,
6,EW,NS,5Hx-2,S,DK,-300,-5.47,-24.2,Ed Jones - Chris Cooper
7,All,NS,3NT=,W,H2,-600,-7.87,,
8,-,NS,3NT=,E,H10,-400,-8.33,,
9,EW,NS,3S=,E,DK,-140,-2.73,,
10,All,NS,PASS,N,,Pass,0.2,,
11,-,NS,5S=,W,CA,-450,-8.82,-22.37,Gerald Soper - Colin Wilson
12,NS,NS,4H+1,N,D5,650,1.64,,
13,All,NS,3C+1,E,D3,-130,-1.73,,
14,-,NS,6D+1,W,H4,-940,-5.55,,
15,NS,NS,6H-4,N,D3,-400,-7.91,,
26,All,NS,3S=,S,SK,140,-7.67,2.13,Tim Brierley - Graham Hartley
27,-,NS,4H+1,S,SJ,450,-2.33,,
28,NS,NS,5C-1,E,S3,50,4.67,,
29,All,NS,3H=,N,H3,140,0.13,,
30,-,NS,4S-1,E,C3,50,7.33,,
,,,,,,,,,
EW: Andrew Southwell-Ian Lancaster  CrossImps -2.16   CrossImps/Boards -0.07 Section Rank = 37,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,7NT=,N,C5,-1520,-5.33,4.21,David Kenward - Gareth Roberts
2,NS,EW,4S+1,W,HK,450,-0.93,,
3,EW,EW,4S=,S,CJ,-420,0.27,,
4,All,EW,3H=,W,D7,140,9.27,,
5,NS,EW,3NT+1,N,C5,-630,0.93,,
6,EW,EW,4Sx-2,E,HA,-500,-11.67,-20.14,Robert Procter - Michael Robinson
7,All,EW,3C+1,E,HJ,130,-0.47,,
8,-,EW,4H-2,E,C10,-100,-4,,
9,EW,EW,2H=,S,H2,-110,-3.8,,
10,All,EW,PASS,N,,Pass,-0.2,,
11,-,EW,7Sx-3,W,CA,-500,-11.18,-5.36,Michael Hampton - Phil Bailey
12,NS,EW,4H=,N,D6,-620,-0.55,,
13,All,EW,2S=,E,D2,110,0.64,,
14,-,EW,6D=,W,S7,920,4.73,,
15,NS,EW,4H-1,N,CA,100,1,,
16,EW,EW,2S+2,E,C6,170,2.53,4.73,Andrew Prothero - Christopher Pope
17,-,EW,PASS,N,,Pass,2.4,,
18,NS,EW,5H=,E,D6,450,0.13,,
19,EW,EW,4S+1,N,D7,-450,0.07,,
20,All,EW,4H=,E,DK,620,-0.4,,
26,All,EW,1Hx-3,W,S5,-800,-5.67,15.86,Chris Dixon - David S Jones
27,-,EW,6H-1,S,S6,50,10.73,,
28,NS,EW,3NT=,E,S3,400,6.6,,
29,All,EW,1NT+1,N,H2,-120,0.87,,
30,-,EW,4S=,E,D6,420,3.33,,
31,NS,EW,4S+1,S,S7,-650,1.67,-1.46,Stewart Fishburne - Ian Thompson
32,EW,EW,2S=,S,D10,-110,-0.4,,
33,-,EW,3NT=,E,D4,400,2.67,,
34,NS,EW,4H=,S,D10,-620,-3.07,,
35,EW,EW,4H=,N,D3,-420,-2.33,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 2 Section Black,,,,,,,,,
Team 4  SUSSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Richard Frederick-Matt Read  CrossImps -23.18  CrossImps/Boards -2.32 Section Rank = 67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4S+2,S,S4,480,0.64,-3.27,Tony Hill - Alan Wearmouth
2,NS,NS,4S=,E,C4,-420,-0.64,,
3,EW,NS,2H=,N,SQ,110,0.55,,
4,All,NS,3D=,N,CA,110,0,,
5,NS,NS,5D+1,N,SQ,620,-3.82,,
6,EW,NS,4NT+2,E,DQ,-690,-4.91,-19.91,Eric Newman - Mike Sherer
7,All,NS,4H-1,W,C6,100,7.27,,
8,-,NS,3NT+1,W,HJ,-430,-2.36,,
9,EW,NS,6C+1,E,HQ,-1390,-6.55,,
10,All,NS,6H-2,N,SQ,-200,-13.36,,
,,,,,,,,,
EW: Stephen Kennedy-Michael Alishaw  CrossImps -45.55  CrossImps/Boards -4.55 Section Rank = 73,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4S+2,S,S4,-480,-0.64,-8.91,Patrick Shields - Richard Chamberlain
2,NS,EW,4S+1,W,S5,450,1.64,,
3,EW,EW,3S-1,W,HK,-100,-0.27,,
4,All,EW,3D=,N,CK,-110,0,,
5,NS,EW,6D=,N,SQ,-1370,-9.64,,
6,EW,EW,7S-2,W,D9,-200,-8.91,-36.64,Jeff Orton - Rick Hanley
7,All,EW,4H-1,W,C6,-100,-7.27,,
8,-,EW,3NT-2,W,C10,-100,-10,,
9,EW,EW,2Hx-3,N,C8,500,-9.73,,
10,All,EW,4H+2,S,S6,-680,-0.73,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 2 Section Yellow,,,,,,,,,
Team 4  SUSSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: David Dickson-Andy Ryder  CrossImps -8.91   CrossImps/Boards -0.89 Section Rank = 51,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4S+1,S,S4,450,-0.45,-12.46,Richard Harris - Peter Waggett
2,NS,NS,4S+1,W,DA,-450,-1.64,,
3,EW,NS,3H=,S,DA,140,1.45,,
4,All,NS,3D=,N,CK,110,0,,
5,NS,NS,3D+3,N,SQ,170,-11.82,,
6,EW,NS,6S-1,W,D9,100,7.27,3.55,David Price - Jane Moore
7,All,NS,2Cx-2,S,S8,-500,-6.45,,
8,-,NS,3NT=,W,HQ,-400,-1.45,,
9,EW,NS,4NT+3,E,HQ,-720,5.82,,
10,All,NS,3NT=,N,C4,600,-1.64,,
,,,,,,,,,
EW: Andrew Southwell-Ian Lancaster  CrossImps 19.10   CrossImps/Boards 1.91  Section Rank = 11,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4S+2,S,S4,-480,-0.64,2.37,John Atthey - Paul Denning
2,NS,EW,4S+1,W,H4,450,1.64,,
3,EW,EW,3H+1,S,HJ,-170,-2.45,,
4,All,EW,3D=,N,CA,-110,0,,
5,NS,EW,5D+1,N,SQ,-620,3.82,,
6,EW,EW,4NT+2,E,DK,690,4.91,16.73,Peter Gemmell - Christopher Chambers
7,All,EW,3C-3,S,S8,300,1.91,,
8,-,EW,3NT+2,W,HQ,460,3.27,,
9,EW,EW,6C+1,E,HK,1390,6.55,,
10,All,EW,4H+1,N,C4,-650,0.09,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 3 Section Black,,,,,,,,,
Team 4  SUSSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Julian Mitchell-Peter Clinch  CrossImps 55.89   CrossImps/Boards 3.99  Section Rank = 1,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3C=,N,HK,110,0.82,29,Tony Hill - Alan Wearmouth
2,NS,NS,6Hx-6,W,DK,1400,9.45,,
3,EW,NS,1NT+2,S,SJ,150,-0.45,,
4,All,NS,3NT+1,N,CQ,630,10.91,,
5,NS,NS,5Hx-3,E,DK,500,-1.73,,
6,EW,NS,4H=,N,SJ,420,4.27,,
7,All,NS,3S=,S,D10,140,5.73,,
8,-,NS,2S+2,S,H10,170,-1.55,26.89,Eric Newman - Mike Sherer
9,EW,NS,4Sx-1,S,DK,-100,0.18,,
10,All,NS,1NT+1,N,H5,120,4.27,,
11,-,NS,2H-2,S,S6,-100,-3.45,,
12,NS,NS,6S=,N,S8,1430,13.36,,
13,All,NS,4S-1,E,H2,100,6.64,,
14,-,NS,4S+3,W,D9,-510,7.44,,
,,,,,,,,,
EW: Stephen Kennedy-Michael Alishaw  CrossImps 30.33   CrossImps/Boards 2.17  Section Rank = 7,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3H-2,W,DQ,-100,-0.73,22.54,Patrick Shields - Richard Chamberlain
2,NS,EW,5D+1,S,HK,-620,5.36,,
3,EW,EW,3D+2,S,D2,-150,0.45,,
4,All,EW,3NT-2,N,H2,200,7.73,,
5,NS,EW,4Hx-2,W,SK,-300,6.91,,
6,EW,EW,3NT-2,N,C6,100,8.55,,
7,All,EW,3S=,S,D10,-140,-5.73,,
8,-,EW,4S=,S,H5,-420,-5,7.79,Jeff Orton - Rick Hanley
9,EW,EW,3S-1,S,DK,50,-1.64,,
10,All,EW,2S-2,S,CK,200,4.45,,
11,-,EW,2NT-1,E,H5,-50,-0.55,,
12,NS,EW,4S+2,N,D10,-680,-0.18,,
13,All,EW,4S=,E,CJ,620,6.45,,
14,-,EW,6S+1,W,C2,1010,4.26,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 3 Section Yellow,,,,,,,,,
Team 4  SUSSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: David Dickson-Andy Ryder  CrossImps -7.62   CrossImps/Boards -0.54 Section Rank = 49,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3C=,N,HK,110,0.82,-9.63,Richard Harris - Peter Waggett
2,NS,NS,3NT+4,S,HK,720,-3,,
3,EW,NS,3D+2,N,C5,150,-0.45,,
4,All,NS,1NT=,N,H6,90,-0.91,,
5,NS,NS,5D+1,N,H3,620,1.45,,
6,EW,NS,4H-1,N,C6,-50,-7.45,,
7,All,NS,3S-1,N,C5,-100,-0.09,,
8,-,NS,4S=,S,H10,420,5,2.01,David Price - Jane Moore
9,EW,NS,3NT+3,E,S10,-690,-11,,
10,All,NS,2C-1,W,H3,100,3.45,,
11,-,NS,3NT-2,E,C9,100,2,,
12,NS,NS,4S+2,N,DQ,680,0.18,,
13,All,NS,4S-1,E,H2,100,6.64,,
14,-,NS,6S+1,W,C2,-1010,-4.26,,
,,,,,,,,,
EW: Richard Frederick-Matt Read  CrossImps -34.00  CrossImps/Boards -2.43 Section Rank = 67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3C=,N,C5,-110,-0.82,-20,John Atthey - Paul Denning
2,NS,EW,6D=,S,HQ,-1370,-9.09,,
3,EW,EW,3D+1,N,C5,-130,1.55,,
4,All,EW,1NT+2,N,H6,-150,-0.91,,
5,NS,EW,4S=,S,HQ,-620,-1.45,,
6,EW,EW,3NT=,N,C2,-400,-3.55,,
7,All,EW,3S=,S,D9,-140,-5.73,,
8,-,EW,4S=,S,H10,-420,-5,-14,Peter Gemmell - Christopher Chambers
9,EW,EW,4H-1,W,S3,-100,-5.18,,
10,All,EW,2C+2,W,DQ,130,2.64,,
11,-,EW,2NT-1,E,D10,-50,-0.55,,
12,NS,EW,4S+1,N,D10,-650,0.73,,
13,All,EW,4S-1,E,H2,-100,-6.64,,
14,-,EW,,,,50/50,0,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 4 Section Black,,,,,,,,,
Team 4  SUSSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Julian Mitchell-Peter Clinch  CrossImps -11.63  CrossImps/Boards -0.28 Section Rank = 45,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+2,W,DQ,-460,1,14.74,Ross Garratt - Mike Willoughby
2,NS,NS,4H=,E,D10,-420,-2.53,,
3,EW,NS,4H+1,N,DQ,450,4.67,,
4,All,NS,4H=,E,D5,-620,-2,,
5,NS,NS,3NT=,N,H7,600,3.07,,
6,EW,NS,6C+1,N,C2,940,1.6,,
7,All,NS,5C=,S,H10,600,8.93,,
8,-,NS,1NT-3,W,CK,150,3.07,0.06,Simon Creasey - Darren Evetts
9,EW,NS,5Cx=,N,D10,550,1.4,,
10,All,NS,1NT+1,W,H3,-120,-3.87,,
11,-,NS,2NT-1,S,C3,-50,-3.47,,
12,NS,NS,3NT+2,W,H6,-460,-0.6,,
13,All,NS,3NT+1,S,H3,630,1.53,,
14,-,NS,4S+2,N,S7,480,2,,
15,NS,NS,4S=,N,H2,620,0.6,-13.79,Christopher Wilson - Abbey Smith
16,EW,NS,3NT=,W,CA,-600,-6.4,,
17,-,NS,4H=,E,SK,-420,-1.2,,
18,NS,NS,4S-1,E,H7,50,2.87,,
19,EW,NS,3NT-2,N,HK,-100,-0.33,,
20,All,NS,3NT-2,N,HQ,-200,-4.53,,
21,NS,NS,6D=,W,CQ,-920,-4.8,,
22,EW,NS,4H-1,S,SQ,-50,-1.64,1.17,Norman Selway - Kay Preddy
23,All,NS,4S-2,W,HJ,200,6.45,,
24,-,NS,4S+1,N,H7,450,0.09,,
25,EW,NS,4H=,N,S9,420,5.82,,
26,All,NS,4S-3,E,H6,300,-5.18,,
27,-,NS,2S=,S,DK,110,3.27,,
28,NS,NS,5C-3,N,SA,-300,-7.64,,
29,All,NS,3C+2,W,DK,-150,6.73,1.53,Paddy Murphy - Tracy Capal
30,-,NS,3NT=,E,H4,-400,-3.87,,
31,NS,NS,2S=,N,C10,110,0.67,,
32,EW,NS,3NT-1,S,D5,-50,-3.93,,
33,-,NS,4S-1,W,D5,50,5.13,,
34,NS,NS,3D=,S,CQ,110,2.33,,
35,EW,NS,5D-1,S,H3,-50,-5.53,,
43,-,NS,1NT+1,S,D4,120,-1.2,-15.34,Robert Glass - Jeremy Rickard
44,NS,NS,5Cx-1,S,DA,-200,-3,,
45,All,NS,3NT+1,E,H3,-630,-1,,
46,-,NS,4S=,W,HA,-420,-1.13,,
47,NS,NS,3NT-1,N,HJ,-100,-4.87,,
48,EW,NS,4Sx-1,S,DK,-100,-6.27,,
49,-,NS,3S+2,S,CK,200,2.13,,
,,,,,,,,,
EW: Stephen Kennedy-Michael Alishaw  CrossImps -23.40  CrossImps/Boards -0.84 Section Rank = 61,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+3,W,C9,490,-0.07,-5.01,John Sansom - Richard Jephcott
2,NS,EW,3NT-1,E,S6,-50,-8.8,,
3,EW,EW,2H+3,N,H6,-200,1.8,,
4,All,EW,4H=,W,CJ,620,2,,
5,NS,EW,3NT=,S,H3,-600,-3.07,,
6,EW,EW,6C+1,S,C5,-940,-1.6,,
7,All,EW,5D-1,S,HQ,100,4.73,,
29,All,EW,3NT+3,W,D7,690,4.93,-5.94,Dave Keen - Jean Keen
30,-,EW,1NT+2,E,H7,150,-2.2,,
31,NS,EW,2H-2,E,SJ,-100,-0.27,,
32,EW,EW,3NT=,N,C6,-400,-6.13,,
33,-,EW,3S=,W,CA,140,-0.33,,
34,NS,EW,2H-1,S,CQ,100,2.73,,
35,EW,EW,3NT=,N,CJ,-400,-4.67,,
,,,,,,,,,
EW: Richard Frederick-Matt Read  CrossImps -22.01  CrossImps/Boards -0.79 Section Rank = 57,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,1NT-1,W,CK,-50,-0.13,-2.27,David Kenward - Adrian Knight
9,EW,EW,5Cx=,N,D9,-550,-1.4,,
10,All,EW,4S-1,W,S2,-100,-2.07,,
11,-,EW,1NT-1,S,C3,50,3.47,,
12,NS,EW,3NT+1,W,H6,430,-0.47,,
13,All,EW,3NT=,S,S5,-600,-0.6,,
14,-,EW,4S+1,S,DJ,-450,-1.07,,
15,NS,EW,4S+1,N,D5,-650,-1.53,-21.4,Alan Wilson - Nick Smith
16,EW,EW,3NT-1,W,H4,-100,-6.2,,
17,-,EW,4H=,E,SK,420,1.2,,
18,NS,EW,4S-1,E,H7,-50,-2.87,,
19,EW,EW,4D-1,S,H6,50,-1.47,,
20,All,EW,3NT-1,N,HJ,100,2.27,,
21,NS,EW,6S-1,E,D4,-50,-12.8,,
22,EW,EW,4H=,S,C9,-420,-9.45,-3.55,Jeremy Willans - Ian Draper
23,All,EW,3D-2,N,CQ,200,3.27,,
24,-,EW,4S+1,N,DJ,-450,-0.09,,
25,EW,EW,4H=,S,D7,-420,-5.82,,
26,All,EW,3S-1,E,DK,-100,8.45,,
27,-,EW,2S-1,S,DK,50,0.82,,
28,NS,EW,3S-1,E,DA,-50,-0.73,,
43,-,EW,3C=,N,D4,-110,1.4,5.21,Rob Lawy - Trevor Ward
44,NS,EW,5Cx-1,S,DA,200,3,,
45,All,EW,3NT=,E,H3,600,0,,
46,-,EW,4S+1,W,D7,450,2.2,,
47,NS,EW,3NT-2,N,S9,200,6.87,,
48,EW,EW,4Hx-1,W,SA,-200,-0.93,,
49,-,EW,4S=,S,HQ,-420,-7.33,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 4 Section Yellow,,,,,,,,,
Team 4  SUSSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Stephen Kennedy-Michael Alishaw  CrossImps -23.40  CrossImps/Boards -0.84 Section Rank = 61,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
22,EW,NS,4H-3,N,S10,-150,-4.45,-14.45,Patrick Collins - Peter Law
23,All,NS,3C+1,W,HJ,-130,-1.36,,
24,-,NS,4S+1,N,DQ,450,0.09,,
25,EW,NS,3S+1,W,DK,-170,-7.55,,
26,All,NS,4H+2,N,SK,680,3.55,,
27,-,NS,3Sx-2,S,DK,-300,-7.09,,
28,NS,NS,4S-2,E,DA,100,2.36,,
,,,,,,,,,
NS: Andrew Southwell-Ian Lancaster  CrossImps -43.47  CrossImps/Boards -1.24 Section Rank = 73,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,6NT-1,W,DQ,50,11.27,13.8,Nick Forward - Steve Allerston
2,NS,NS,4H+1,W,C10,-450,-3.4,,
3,EW,NS,3H+1,N,SK,170,-2.73,,
4,All,NS,2H+3,W,CJ,-200,7.33,,
5,NS,NS,3NT-1,N,HJ,-100,-9.2,,
6,EW,NS,6C+1,S,S5,940,1.6,,
7,All,NS,5D=,S,H6,600,8.93,,
8,-,NS,1NT-1,W*,CJ,50,0.13,-21.54,John Rudolf - Pauline Rudolf
9,EW,NS,5H=,E,S8,-650,-14.8,,
10,All,NS,1NT+1,W,S6,-120,-3.87,,
11,-,NS,3NT-2,S,C3,-100,-5,,
12,NS,NS,3NT+2,W,H6,-460,-0.6,,
13,All,NS,3NT=,S,D3,600,0.6,,
14,-,NS,5S+1,S,DQ,480,2,,
15,NS,NS,4S=,N,C3,620,0.6,-25.2,Ed Jones - Chris Cooper
16,EW,NS,3NT=,E,H3,-600,-6.4,,
17,-,NS,4H+1,E,SA,-450,-2.27,,
18,NS,NS,3NT=,W,DJ,-400,-7.67,,
19,EW,NS,5C-1,N,HK,-50,1.47,,
20,All,NS,3NT-2,N,HQ,-200,-4.53,,
21,NS,NS,6S=,E,C3,-980,-6.4,,
29,All,NS,4H-1,W,D10,100,10.2,11.73,Andrew Prothero - Christopher Pope
30,-,NS,3NT-2,E,S9,100,8,,
31,NS,NS,2S=,S,H4,110,0.67,,
32,EW,NS,2C-3,E*,D5,300,3.8,,
33,-,NS,4S=,W,H7,-420,-6.47,,
34,NS,NS,2H=,S,CQ,110,2.33,,
35,EW,NS,6D-2,S,D2,-100,-6.8,,
43,-,NS,3C=,S,SK,110,-1.4,-22.26,Tim Brierley - Graham Hartley
44,NS,NS,5Cx-1,S,SA,-200,-3,,
45,All,NS,3NT+1,W,H4,-630,-1,,
46,-,NS,4S=,W,C10,-420,-1.13,,
47,NS,NS,3NT-2,N,S4,-200,-6.87,,
48,EW,NS,3H=,W,SA,-140,-7.13,,
49,-,NS,5C-1,W,SJ,50,-1.73,,
,,,,,,,,,
EW: Stephen Kennedy-Michael Alishaw  CrossImps -23.40  CrossImps/Boards -0.84 Section Rank = 61,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,1NT-1,N*,S7,50,2.87,2,Mike Leese - Steve Wood
9,EW,EW,5Cx=,N,SA,-550,-1.4,,
10,All,EW,4S-1,E,H2,-100,-2.07,,
11,-,EW,3NT=,S,C3,-400,-7.53,,
12,NS,EW,3NT+2,W,H6,460,0.6,,
13,All,EW,3NT=,S,H3,-600,-0.6,,
14,-,EW,3NT-1,N,S7,50,10.13,,
,,,,,,,,,
EW: David Dickson-Andy Ryder  CrossImps -19.24  CrossImps/Boards -0.55 Section Rank = 51,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+2,W,DK,460,-1,-8.68,Stewart Fishburne - Ian Thompson
2,NS,EW,3H+1,E,C10,170,-3.8,,
3,EW,EW,2H+2,N,SK,-170,2.73,,
4,All,EW,4H=,E,D4,620,2,,
5,NS,EW,3NT=,N,HJ,-600,-3.07,,
6,EW,EW,7C=,N,C4,-1440,-10.27,,
7,All,EW,5D-1,S,H10,100,4.73,,
15,NS,EW,4S=,N,H2,-620,-0.6,0.66,Robert Procter - Michael Robinson
