34,NS,NS,1NT=,W,D4,-90,-1.73,,
35,EW,NS,3S=,S,H4,140,2.33,,
36,All,NS,2Dx+2,W,S8,-580,-10.13,-1.59,Steve Preston - Dave Huggett
37,NS,NS,1H-1,S,C9,-100,1.87,,
38,EW,NS,3NT=,S,CQ,400,-0.27,,
39,All,NS,2C=,S,SJ,90,1.47,,
40,-,NS,6Dx-1,E,H6,100,5.47,,
41,EW,NS,2C=,S,S7,90,-4.41,-0.94,Jim Grant - Stefan Lindfors
42,All,NS,1NT-1,N,D6,-100,-1.53,,
43,-,NS,4H-1,E,C3,50,1.13,,
44,NS,NS,2S=,S,C6,110,3.4,,
45,All,NS,3NT=,W,S4,-600,0.47,,
,,,,,,,,,
EW: John Sutcliffe-Richard Register  CrossImps 0.80    CrossImps/Boards 0.03  Section Rank = 45,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4H+1,N,S5,-450,-3.87,4.53,Catherine Jagger - Jonathan Mestel
2,NS,EW,4D-1,N,SA,100,4.27,,
3,EW,EW,4NT+2,W,HA,690,-7.13,,
4,All,EW,6S-1,N,DA,100,11.53,,
5,NS,EW,3NT+2,E,H8,460,-0.27,,
11,-,EW,2H+1,E,C7,140,0.2,-5.73,Ann Sharples - Robert Mott
12,NS,EW,4H=,S,C4,-620,-1.07,,
13,All,EW,4S+1,S,SJ,-650,-3.73,,
14,-,EW,4H-1,N,SA,50,1.87,,
15,NS,EW,4S=,N,HA,-620,-3,,
21,NS,EW,3NT+1,E,H8,430,-1.27,0.93,Mike Ralph - George Barrett
22,EW,EW,4S+2,S,CA,-480,-0.6,,
23,All,EW,4S+1,W,HK,650,-0.87,,
24,-,EW,3NT+1,S,C10,-430,0.6,,
25,EW,EW,3NT=,E,H10,600,3.07,,
31,NS,EW,4S-2,S,D7,200,6.2,4.94,Steve Root - Jerry Harouni
32,EW,EW,3NT=,S,H3,-400,-2,,
33,-,EW,3NT-3,S,S2,150,6.67,,
34,NS,EW,3NT-2,W,H7,-100,-3.6,,
35,EW,EW,2S+1,S,HJ,-140,-2.33,,
,,,,,,,,,
EW: David Sherman-Margaret Curtis  CrossImps 24.75   CrossImps/Boards 0.83  Section Rank = 11,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,2H+1,N,CA,-140,-1.87,-9.01,Paula Leslie - Jeffrey Allerton
7,All,EW,3C-1,E,C2,-100,-1.67,,
8,-,EW,3NT=,N,HQ,-400,-9.47,,
9,EW,EW,3NT+1,W,DA,630,9.27,,
10,All,EW,3C+1,S,HA,-130,-5.27,,
26,All,EW,6C=,E,HK,1370,11.87,18.13,Chris Phillips - Alan Millington
27,-,EW,4H=,W,S5,420,-1.87,,
28,NS,EW,5Cx-1,S,H9,200,6.4,,
29,All,EW,1NT=,E,SQ,90,4,,
30,-,EW,4S-1,W,D9,-50,-2.27,,
36,All,EW,3Cx-1,S,H4,200,2.47,12.47,Owen Leigh - James Clark
37,NS,EW,1NT-2,S*,S5,200,1.2,,
38,EW,EW,3NT=,N,S5,-400,0.27,,
39,All,EW,2C=,S,SQ,-90,-1.47,,
40,-,EW,5Dx+1,E,H4,650,10,,
41,EW,EW,2H+2,N,SK,-170,2.77,1.3,Willie Hamilton - Peter Wood
42,All,EW,2NT-1,S,H9,100,1.53,,
43,-,EW,3NT-2,W,S3,-100,-2.93,,
44,NS,EW,PASS,N,,Pass,-0.67,,
45,All,EW,3NT+1,E,S10,630,0.6,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 2 Section Blue,,,,,,,,,
Team 2  ESSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Peter Oake-Robert Elliott  CrossImps -10.54  CrossImps/Boards -0.75 Section Rank = 47,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,4S-1,S,H5,-50,-4.73,-9.82,Janet Smith - Alan Wilson
9,EW,NS,3NT-2,S,S10,-100,0.27,,
10,All,NS,4H-1,S,S8,-100,-9.36,,
11,-,NS,4D=,S,HA,130,2.09,,
12,NS,NS,3D-2,E,SQ,100,-1.27,,
13,All,NS,6H=,E,S6,-1430,-7.09,,
14,-,NS,6S-1,E,CQ,50,10.27,,
15,NS,NS,4S+1,N,HA,650,1.91,-0.72,Richard Croot - Peter Watts
16,EW,NS,2H=,N,CA,110,2.09,,
17,-,NS,2C=,E,SQ,-90,-1.45,,
18,NS,NS,2D+3,N,SK,150,-0.91,,
19,EW,NS,4H-1,E,CK,100,-2.18,,
20,All,NS,2H+1,W,H5,-140,-1.36,,
21,NS,NS,4H+1,N,CA,650,1.18,,
,,,,,,,,,
EW: Simon Moorman-Steve Cade-Bowyer  CrossImps -1.83   CrossImps/Boards -0.13 Section Rank = 45,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,3S+1,N,HA,-170,-1.09,-4.82,Krzysztof Ginda - Mark Hooper
9,EW,EW,3NT-4,N,S6,200,2.91,,
10,All,EW,4H=,N,S8,-620,-5.82,,
11,-,EW,4D=,S,HA,-130,-2.09,,
12,NS,EW,2S+1,N,D6,-140,0.18,,
13,All,EW,4H+2,E,S6,680,-7.09,,
14,-,EW,6S=,E,C3,980,8.18,,
15,NS,EW,5C=,N,C8,-600,0.18,2.99,Chris Chowney - Steve Lawrence
16,EW,EW,3H-1,N,CK,50,2.09,,
17,-,EW,1NT-1,S,H3,50,0.36,,
18,NS,EW,3D+2,N,H10,-150,0.91,,
19,EW,EW,4H-2,W,S10,-200,-0.82,,
20,All,EW,2H+2,W,H5,170,2.45,,
21,NS,EW,4H+2,N,S5,-680,-2.18,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 2 Section Green,,,,,,,,,
Team 2  ESSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: John Sutcliffe-Richard Register  CrossImps -1.27   CrossImps/Boards -0.09 Section Rank = 41,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,4S=,S,H5,420,6.55,7.27,Miles Cowling - Mike Pownall
9,EW,NS,4H-4,N,S5,-200,-2.91,,
10,All,NS,4H=,S,HK,620,5.82,,
11,-,NS,5Dx-1,S,HA,-100,-4.55,,
12,NS,NS,2S+1,N,C5,140,-0.18,,
13,All,NS,4H+2,E,S5,-680,7.09,,
14,-,NS,3Hx-4,N,HK,-800,-4.55,,
15,NS,NS,4S+1,N,S4,650,1.91,-8.54,Paul Smith - Nigel Edmondson
16,EW,NS,3H-1,S,CA,-50,-2.09,,
17,-,NS,PASS,N,,Pass,1.55,,
18,NS,NS,2D+2,N,SA,130,-1.73,,
19,EW,NS,5Dx-1,N,C7,-100,-6.91,,
20,All,NS,3H+1,W,H5,-170,-2.45,,
21,NS,NS,3NT+2,N,S9,660,1.18,,
,,,,,,,,,
EW: David Sherman-Margaret Curtis  CrossImps 5.35    CrossImps/Boards 0.38  Section Rank = 35,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,4S=,S,H5,-420,-6.55,9.26,Ann Sharples - Robert Mott
9,EW,EW,3H-1,N,S2,50,-2.09,,
10,All,EW,3H+1,S,HA,-170,4.45,,
11,-,EW,4D=,S,HA,-130,-2.09,,
12,NS,EW,2S+1,N,DJ,-140,0.18,,
13,All,EW,6H=,E,H5,1430,7.09,,
14,-,EW,6NT=,E,H7,990,8.27,,
15,NS,EW,4S+1,N,DA,-650,-1.91,-3.91,Mike Ralph - George Barrett
16,EW,EW,2H=,S,C2,-110,-2.09,,
17,-,EW,1NT-3,S*,S2,150,3.36,,
18,NS,EW,3D+2,N,SK,-150,0.91,,
19,EW,EW,4H-1,E,S10,-100,2.18,,
20,All,EW,3H-1,W,S10,-100,-5.18,,
21,NS,EW,3NT+2,S,S9,-660,-1.18,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 3 Section Blue,,,,,,,,,
Team 2  ESSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Peter Oake-Robert Elliott  CrossImps 20.89   CrossImps/Boards 0.5   Section Rank = 22,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,3NT+1,W,SQ,-430,-0.47,-11.41,Catherine Jagger - Jonathan Mestel
9,EW,NS,3NT-3,S,DQ,-150,-5.13,,
10,All,NS,2S+1,E*,CK,-140,-1.8,,
11,-,NS,2H-1,W,D4,50,-2.07,,
12,NS,NS,4S=,N,S4,620,-0.6,,
13,All,NS,3NT+1,W,SJ,-630,-1.27,,
14,-,NS,3NT=,S,CJ,400,-0.07,,
15,NS,NS,2S-2,N,C8,-200,-3.8,11.94,Ian Swanson - Ken Ford
16,EW,NS,3NT=,N,CK,400,4.33,,
17,-,NS,3NT=,N,C6,400,0.47,,
18,NS,NS,2NT-2,W,D8,100,3.47,,
19,EW,NS,3NT+1,S,S10,430,3.47,,
20,All,NS,1NT=,W,D8,-90,-0.87,,
21,NS,NS,2D+2,W,CJ,-130,4.87,,
22,EW,NS,5C=,S,SK,400,1.55,18.64,Nick Hunter - Ruby Schnalke
23,All,NS,1NT+1,S,HK,120,0.55,,
24,-,NS,4Sx-1,N,HJ,-100,1.18,,
25,EW,NS,4H-4,S,CA,-200,3.45,,
26,All,NS,3NT-2,W,SJ,200,3.73,,
27,-,NS,4S-1,W,DK,50,8.18,,
28,NS,NS,4H+1,W,C9,-450,0,,
29,All,NS,2S+1,S,SK,140,1.07,-14.14,Richard Hillman - Keith Bennett
30,-,NS,4D-1,W,SK,50,-3.47,,
31,NS,NS,2C+1,W,H7,-110,-0.2,,
32,EW,NS,3NT-1,E,D6,100,2.67,,
33,-,NS,2NT-1,W*,D6,50,3.93,,
34,NS,NS,4S-3,S,H2,-300,-7.07,,
35,EW,NS,3NT=,E,H6,-600,-11.07,,
36,All,NS,4H-2,N,DA,-200,-2.6,5.99,Mike Orriel - Peter Bowles
37,NS,NS,3NT-1,W,SK,50,1.93,,
38,EW,NS,3NT-1,W,HK,100,2.73,,
39,All,NS,3S=,N,DA,140,-1.8,,
40,-,NS,4S+1,N,CA,450,7.33,,
41,EW,NS,3NT=,W,S2,-600,0.13,,
42,All,NS,7H=,E,CJ,-2210,-1.73,,
43,-,NS,4S-1,N,D10,-50,-3.6,9.87,Steve Preston - Dave Huggett
44,NS,NS,6NT=,N,C5,1440,4.87,,
45,All,NS,3D=,N,H3,110,0.87,,
46,-,NS,3NT+2,W,DJ,-460,-0.33,,
47,NS,NS,3NT+2,W,S2,-460,-0.67,,
48,EW,NS,3NT+1,N,S4,430,4.2,,
49,-,NS,4H=,N,S7,420,4.53,,
,,,,,,,,,
EW: Frank Morrison-Peter Franklin  CrossImps -15.71  CrossImps/Boards -0.56 Section Rank = 67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,3NT+1,W,C2,430,0.47,-15.79,Jon Cooke - Paul Barden
9,EW,EW,3NT=,S,C3,-400,-7.53,,
10,All,EW,4H-1,W,C2,-100,-4.53,,
11,-,EW,2S+1,N,C4,-140,-0.67,,
12,NS,EW,3Hx-4,W,DK,-800,-4.73,,
13,All,EW,3NT+3,W,SJ,690,3.13,,
14,-,EW,4H+1,S,C8,-450,-1.93,,
29,All,EW,1NT-1,N*,D2,100,5.33,-1,Neil Rosen - Martin Jones
30,-,EW,5Dx-2,W,SK,-300,-3.4,,
31,NS,EW,3C-1,W,H4,-50,-4,,
32,EW,EW,1NT+1,E,D6,120,3.4,,
33,-,EW,2S+1,E,D7,140,1.4,,
34,NS,EW,4S-1,S,H3,100,2.47,,
35,EW,EW,3NT-3,W,SK,-300,-6.2,,
36,All,EW,3H-1,S,C2,100,-0.73,-4,Warner Solomon - Alex Maddocks
37,NS,EW,4D-1,E,S5,-50,-1.93,,
38,EW,EW,4S-1,E,C9,-100,-2.73,,
39,All,EW,4S=,N,DA,-620,-8,,
40,-,EW,4S-1,N,D6,50,4.73,,
41,EW,EW,3NT+3,W,D3,690,2.93,,
42,All,EW,7H=,W,H6,2210,1.73,,
43,-,EW,2H+2,N,SK,-170,-2.53,5.08,Jeremy Dhondy - Andy Hughes
44,NS,EW,6NT-1,N,C7,100,15.07,,
45,All,EW,4C=,S,SK,-130,-1.53,,
46,-,EW,3NT+1,W,D6,430,-0.73,,
47,NS,EW,4H+2,E,H8,480,1.73,,
48,EW,EW,2H+2,S,S5,-170,2.2,,
49,-,EW,5Hx=,N,SK,-650,-9.13,,
,,,,,,,,,
EW: Simon Moorman-Steve Cade-Bowyer  CrossImps 7.90    CrossImps/Boards 0.28  Section Rank = 33,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,EW,2H+1,W,HA,140,2.13,10.27,John Short - Charles Chisnall
16,EW,EW,3NT-1,S,C10,50,6.47,,
17,-,EW,3NT+1,S,C6,-430,-1.47,,
18,NS,EW,2H+1,W,D8,140,3.27,,
19,EW,EW,3NT+2,S,S7,-460,-4.53,,
20,All,EW,1NT+1,W,S6,120,1.93,,
21,NS,EW,3NT=,E,S9,400,2.47,,
22,EW,EW,5C=,S,SK,-400,-1.55,-14.11,Mike Llewellyn - Glynn Elwick
23,All,EW,3S-2,E,S10,-200,-2.55,,
24,-,EW,5H-1,W,SJ,-50,-4.73,,
25,EW,EW,4D-3,N,C10,150,-5,,
26,All,EW,3C-2,W,SA,-200,-3.73,,
27,-,EW,4S=,W,DA,420,3.45,,
28,NS,EW,4H+1,W,C9,450,0,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 3 Section Green,,,,,,,,,
Team 2  ESSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: David Sherman-Margaret Curtis  CrossImps 6.36    CrossImps/Boards 0.23  Section Rank = 37,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,NS,3NT=,E,C3,-400,0.6,-6.47,David Kendrick - Victor Milman
9,EW,NS,4S-2,S,DK,-100,-3.93,,
10,All,NS,2S+1,E,D6,-140,-1.8,,
11,-,NS,3S+1,S,H2,170,1.53,,
12,NS,NS,4S=,N,C8,620,-0.6,,
13,All,NS,3NT+2,W,SJ,-660,-2.2,,
14,-,NS,3NT=,S,S7,400,-0.07,,
15,NS,NS,2H=,W,HA,-110,-1.2,-2.34,Paula Leslie - Jeffrey Allerton
16,EW,NS,3NT-1,S,C10,-50,-6.47,,
17,-,NS,3Cx-3,E,HA,500,3.4,,
18,NS,NS,2H+1,W,D8,-140,-3.27,,
19,EW,NS,3NT+1,N,S5,430,3.47,,
20,All,NS,1NT-1,W,SA,100,4.2,,
21,NS,NS,3NT=,E,H10,-400,-2.47,,
22,EW,NS,5C=,N,S10,400,1.55,11.83,Maurice Ladlow - Maureen Parsons
23,All,NS,1NT+1,S*,HA,120,0.55,,
24,-,NS,5Hx-1,W,S7,100,6,,
25,EW,NS,5D-4,N,C10,-200,3.45,,
26,All,NS,3NT-2,W,S10,200,3.73,,
27,-,NS,4S=,E,H4,-420,-3.45,,
28,NS,NS,4H+1,W,C3,-450,0,,
29,All,NS,2H+1,N,D2,140,1.07,3.34,Steve Root - Jerry Harouni
30,-,NS,3NT-3,E,S9,150,-0.33,,
31,NS,NS,3D+1,W,S2,-130,-1.2,,
32,EW,NS,2S-1,S,DK,-50,-1.2,,
33,-,NS,3NT-3,W,C8,150,6.27,,
34,NS,NS,4S-1,S,C10,-100,-2.47,,
35,EW,NS,3NT-1,W,SK,100,1.2,,
,,,,,,,,,
NS: Simon Moorman-Steve Cade-Bowyer  CrossImps 7.90    CrossImps/Boards 0.28  Section Rank = 33,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
36,All,NS,1NT+1,E,H5,-120,-0.2,3.47,Jim Grant - Stefan Lindfors
37,NS,NS,3Sx-1,N,D5,-200,-4.33,,
38,EW,NS,3NT-3,W,HK,300,7.33,,
39,All,NS,4S=,N,DA,620,8,,
40,-,NS,4S-1,N,H7,-50,-4.73,,
41,EW,NS,4H=,E,D9,-620,-0.87,,
42,All,NS,7H=,E,CJ,-2210,-1.73,,
43,-,NS,3S=,S,D10,140,1.47,8.27,Owen Leigh - James Clark
44,NS,NS,6NT=,N,H7,1440,4.87,,
45,All,NS,4H-2,W,C4,200,3.4,,
46,-,NS,3NT+1,W,DJ,-430,0.73,,
47,NS,NS,4H=,W,SK,-420,0.4,,
48,EW,NS,3NT+1,N,S4,430,4.2,,
49,-,NS,5H-1,N,C9,-50,-6.8,,
,,,,,,,,,
EW: John Sutcliffe-Richard Register  CrossImps -8.74   CrossImps/Boards -0.21 Section Rank = 49,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,3NT=,W,S7,400,-0.6,2.41,Julian Wightwick - Giles Woodruff
9,EW,EW,2NT=,S,C4,-120,-1.73,,
10,All,EW,3S+1,E,CA,170,2.87,,
11,-,EW,2H-1,W,D4,-50,2.07,,
12,NS,EW,3NT+2,N,C8,-660,-0.47,,
13,All,EW,3NT+2,W,SJ,660,2.2,,
14,-,EW,4H+1,S,CJ,-450,-1.93,,
15,NS,EW,1NT=,W,S3,90,0.53,-5.53,Frances Hinden - Graham Osborne
16,EW,EW,3NT=,N,CK,-400,-4.33,,
17,-,EW,5D=,S,C6,-400,-0.47,,
18,NS,EW,2S-1,W,C2,-50,-1.93,,
19,EW,EW,3NT+1,S,S10,-430,-3.47,,
20,All,EW,1NT=,W,D6,90,0.87,,
21,NS,EW,3NT+1,E,H10,430,3.27,,
22,EW,EW,5C=,N,S10,-400,-1.55,-6.55,Chris Phillips - Alan Millington
23,All,EW,1NT+1,S*,HK,-120,-0.55,,
24,-,EW,3S=,S,HK,-140,-6.82,,
25,EW,EW,5H-7,S,CA,350,0.18,,
26,All,EW,3C=,W,SJ,110,4.55,,
27,-,EW,2S+3,E,D8,200,-2.36,,
28,NS,EW,4H+1,W,SQ,450,0,,
29,All,EW,2H=,N,D5,-110,0,-0.73,Tony Waterlow - Victor Silverstone
30,-,EW,5Dx-2,W,SK,-300,-3.4,,
31,NS,EW,3C=,W,H6,110,0.2,,
32,EW,EW,2D-2,S,CA,100,2.4,,
33,-,EW,2S+1,E,S3,140,1.4,,
34,NS,EW,4S-1,S,H3,100,2.47,,
35,EW,EW,3NT-2,W,SK,-200,-3.8,,
36,All,EW,1NT+2,E,H4,150,1.13,-20.01,Willie Hamilton - Peter Wood
37,NS,EW,1S=,N,D5,-80,-2.87,,
38,EW,EW,4S-2,E,H9,-200,-5.2,,
39,All,EW,4S=,N,DK,-620,-8,,
40,-,EW,4S=,N,H7,-420,-6.67,,
41,EW,EW,3NT=,W,S2,600,-0.13,,
42,All,EW,7H=,W,H8,2210,1.73,,
43,-,EW,4S-1,S,D6,50,3.6,21.67,Gareth Birdsall - Sonia Zakrzewski
44,NS,EW,4NT+2,N,H3,-690,7.8,,
