13,All,NS,5Hx-2,W,S5,500,0.13,,
14,-,NS,3NT+1,S,CJ,430,9.2,,
15,NS,NS,4S=,N,HA,620,3,,
16,EW,NS,4S+1,S,HJ,450,-7.4,-15.73,Joe Fawcett - Gillian Fawcett
17,-,NS,2S-1,E,H5,50,0.67,,
18,NS,NS,5H=,W,C2,-450,-1.33,,
19,EW,NS,3H+1,N,SK,170,-4.6,,
20,All,NS,3NT=,W,D2,-600,-3.07,,
26,All,NS,6H-4,W,D2,400,14.53,18.4,Ian Swanson - Ken Ford
27,-,NS,4H+2,W,S5,-480,-0.27,,
28,NS,NS,4Sx-2,W,CK,300,5.87,,
29,All,NS,1NT=,W,H8,-90,-4,,
30,-,NS,4S-1,W,D7,50,2.27,,
31,NS,NS,3S=,S,C3,140,2.07,4.2,Maurice Ladlow - Maureen Parsons
32,EW,NS,3NT+1,N,S9,430,2.87,,
33,-,NS,4H+1,S,S2,450,5.8,,
34,NS,NS,3NT=,E,HJ,-400,-8.87,,
35,EW,NS,2S+1,S,HJ,140,2.33,,
41,EW,NS,3NT=,S,S7,400,2.06,-2.54,Mike Pownall - Daphne Philipps
42,All,NS,1NT-1,N,D9,-100,-1.53,,
43,-,NS,4H-1,W,S2,50,1.13,,
44,NS,NS,2H-2,N,C9,-200,-4.67,,
45,All,NS,3NT=,W,S10,-600,0.47,,
,,,,,,,,,
NS: Owen Leigh-James Clark  CrossImps -28.72  CrossImps/Boards -0.96 Section Rank = 75,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT-2,N,C6,-100,-8.8,-9.59,Paul Smith - Nigel Edmondson
2,NS,NS,2D+2,N,D3,130,2,,
3,EW,NS,6D=,W,D6,-1370,-4.53,,
4,All,NS,5S=,N,DA,650,1.47,,
5,NS,NS,3NT+2,E,H8,-460,0.27,,
36,All,NS,3Cx-1,S,H4,-200,-2.47,-12.47,David Sherman - Margaret Curtis
37,NS,NS,1NT-2,S*,S5,-200,-1.2,,
38,EW,NS,3NT=,N,S5,400,-0.27,,
39,All,NS,2C=,S,SQ,90,1.47,,
40,-,NS,5Dx+1,E,H4,-650,-10,,
,,,,,,,,,
EW: Steve Preston-Dave Huggett  CrossImps 10.27   CrossImps/Boards 0.34  Section Rank = 33,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,5H-1,N,CA,50,8.07,21.8,Mike Ralph - George Barrett
2,NS,EW,3S-2,E,DQ,-100,-1,,
3,EW,EW,6D=,E,H8,1370,4.53,,
4,All,EW,6S-1,N,C2,100,11.53,,
5,NS,EW,5D+1,W,S7,420,-1.33,,
11,-,EW,3H=,E,SK,140,0.2,-9.61,Tony Waterlow - Victor Silverstone
12,NS,EW,3NT+2,N,CQ,-660,-2.07,,
13,All,EW,4S=,N,H7,-620,-2.67,,
14,-,EW,3D=,N,C4,-110,-2.07,,
15,NS,EW,4S=,S,H3,-620,-3,,
26,All,EW,4NT+1,W,S5,660,-0.53,-1.06,Paula Leslie - Jeffrey Allerton
27,-,EW,4H+2,W,S5,480,0.27,,
28,NS,EW,5C-1,N,DK,100,4.13,,
29,All,EW,2NT-1,E,SQ,-100,-1,,
30,-,EW,4S-2,W,D7,-100,-3.93,,
31,NS,EW,4S-1,S,C3,100,3.67,8.94,Chris Phillips - Alan Millington
32,EW,EW,3C+2,S,S3,-150,4.27,,
33,-,EW,5H-2,S,S2,100,5.4,,
34,NS,EW,3NT-1,W,H7,-50,-2.07,,
35,EW,EW,2S+1,S,H10,-140,-2.33,,
36,All,EW,2Dx+2,W,S8,580,10.13,1.59,Frank Morrison - Peter Franklin
37,NS,EW,1H-1,S,C9,100,-1.87,,
38,EW,EW,3NT=,S,CQ,-400,0.27,,
39,All,EW,2C=,S,SJ,-90,-1.47,,
40,-,EW,6Dx-1,E,H6,-100,-5.47,,
41,EW,EW,2Sx-3,E,HA,-800,-8.6,-11.39,Miles Cowling - Krzysztof Ginda
42,All,EW,1NT=,S,H9,-90,-3.53,,
43,-,EW,4H-2,E,DA,-100,-2.93,,
44,NS,EW,2S-1,S,CJ,100,2,,
45,All,EW,3NT+2,W,S9,660,1.67,,
,,,,,,,,,
EW: Owen Leigh-James Clark  CrossImps -28.72  CrossImps/Boards -0.96 Section Rank = 75,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,4H-1,S,C5,50,3.33,3.47,Catherine Jagger - Jonathan Mestel
7,All,EW,1NT-1,S,H5,100,3.6,,
8,-,EW,4C=,N,HQ,-130,-3.53,,
9,EW,EW,4D-1,N,CA,50,-2,,
10,All,EW,3H=,E,C6,140,2.07,,
16,EW,EW,4S=,S,HJ,-420,8.4,4.4,Jim Grant - Stefan Lindfors
17,-,EW,2S=,E,H5,110,3.6,,
18,NS,EW,4H+1,W,C7,450,1.33,,
19,EW,EW,4H=,N,S2,-420,-1.73,,
20,All,EW,2C+2,W,C2,130,-7.2,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 2 Section Blue,,,,,,,,,
Team 4  HANTS & IOW,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Jeremy Dhondy-Andy Hughes  CrossImps -10.99  CrossImps/Boards -0.78 Section Rank = 49,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,6S=,E,S2,-980,-2,-22.18,Catherine Jagger - Jonathan Mestel
2,NS,NS,3Dx-1,E,CK,100,1.09,,
3,EW,NS,5H-2,E,S6,200,-2.36,,
4,All,NS,5D-2,S,H3,-200,-3,,
5,NS,NS,2H-1,E,C5,50,-0.64,,
6,EW,NS,3NT+1,W,CQ,-630,-5.36,,
7,All,NS,1Sx-3,N*,C7,-800,-9.91,,
8,-,NS,4S=,N,H6,420,6.55,11.19,Willie Hamilton - Peter Wood
9,EW,NS,2S=,E,H9,-110,0.09,,
10,All,NS,4H=,S,D5,620,5.82,,
11,-,NS,4H-2,W,D5,100,1.09,,
12,NS,NS,2S=,N,S3,110,-1.27,,
13,All,NS,4H+2,E,S6,-680,7.09,,
14,-,NS,6S=,W,HA,-980,-8.18,,
,,,,,,,,,
EW: Owen Leigh-James Clark  CrossImps -22.00  CrossImps/Boards -1.57 Section Rank = 57,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,6S=,E,D2,980,2,-14.64,Jon Cooke - Paul Barden
2,NS,EW,2Hx-4,W*,D10,-800,-11.73,,
3,EW,EW,5H-2,E,S3,-200,2.36,,
4,All,EW,5D-1,S,C3,100,0.27,,
5,NS,EW,2H-1,E,C6,-50,0.64,,
6,EW,EW,3D+1,E,C4,130,-6.18,,
7,All,EW,2C=,W,S2,90,-2,,
8,-,EW,4S-1,S,H5,50,4.73,-7.36,Warner Solomon - Alex Maddocks
9,EW,EW,2S=,E,H10,110,-0.09,,
10,All,EW,4H=,S,D6,-620,-5.82,,
11,-,EW,4D=,S,HA,-130,-2.09,,
12,NS,EW,2S+2,N,DJ,-170,-0.91,,
13,All,EW,6H=,E,H9,1430,7.09,,
14,-,EW,6S-1,W,HA,-50,-10.27,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 2 Section Green,,,,,,,,,
Team 4  HANTS & IOW,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Gareth Birdsall-Sonia Zakrzewski  CrossImps -59.81  CrossImps/Boards -4.27 Section Rank = 77,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,6S=,E,H2,-980,-2,-39.72,David Kendrick - Victor Milman
2,NS,NS,5H-2,N,S9,-200,-5.18,,
3,EW,NS,5Sx-1,N,HK,-100,-8.91,,
4,All,NS,5Dx-2,S,H2,-500,-9.09,,
5,NS,NS,2H=,E,C2,-110,-4.64,,
6,EW,NS,3NT=,E,C5,-600,-4.45,,
7,All,NS,1Sx-2,N*,C2,-500,-5.45,,
8,-,NS,4S-1,S,HQ,-50,-4.73,-20.09,Joe Fawcett - Gillian Fawcett
9,EW,NS,2S+1,E,H10,-140,-0.91,,
10,All,NS,1NT=,S,D9,90,-6.09,,
11,-,NS,5D-1,S,HA,-50,-3,,
12,NS,NS,2S+1,N,DJ,140,-0.18,,
13,All,NS,6H=,E,S6,-1430,-7.09,,
14,-,NS,5S=,W,HA,-450,1.91,,
,,,,,,,,,
EW: Steve Preston-Dave Huggett  CrossImps 5.98    CrossImps/Boards 0.43  Section Rank = 31,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,6S=,E,C7,980,2,-7.65,Julian Wightwick - Giles Woodruff
2,NS,EW,4H-2,N,CQ,200,5.18,,
3,EW,EW,5H-2,E,S5,-200,2.36,,
4,All,EW,3NT=,S,C4,-600,-11.55,,
5,NS,EW,3H-2,E,C5,-100,-1,,
6,EW,EW,3NT=,E,C6,600,4.45,,
7,All,EW,4S-3,W*,HA,-300,-9.09,,
8,-,EW,4S-1,S,H5,50,4.73,13.63,Jim Grant - Stefan Lindfors
9,EW,EW,3C=,N,S6,-110,-5.82,,
10,All,EW,3H+1,S,S8,-170,4.45,,
11,-,EW,5Dx-1,S,HA,100,4.55,,
12,NS,EW,2S+1,N,D10,-140,0.18,,
13,All,EW,6H=,E,H5,1430,7.09,,
14,-,EW,5S+1,W,HA,480,-1.55,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 3 Section Blue,,,,,,,,,
Team 4  HANTS & IOW,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Jeremy Dhondy-Andy Hughes  CrossImps 18.87   CrossImps/Boards 0.54  Section Rank = 20,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3S-1,E,D9,50,1.73,13.93,Richard Hillman - Keith Bennett
2,NS,NS,3D+1,N,HA,130,4.07,,
3,EW,NS,3NT+1,W,HQ,-630,0.4,,
4,All,NS,3S=,E,CJ,-140,0.13,,
5,NS,NS,3C=,N,H8,110,4.53,,
6,EW,NS,4H+1,W,D9,-650,0,,
7,All,NS,1NT=,S,D6,90,3.07,,
8,-,NS,3NT+2,W,S7,-460,-1.47,-10.4,Richard Croot - Peter Watts
9,EW,NS,3NT-3,S,C4,-150,-5.13,,
10,All,NS,2S+3,E*,CK,-200,-3.6,,
11,-,NS,2S+1,N,H2,140,0.67,,
12,NS,NS,3NT+1,N,C7,630,-0.6,,
13,All,NS,3NT+2,W,C4,-660,-2.2,,
14,-,NS,4H+1,S,CJ,450,1.93,,
22,EW,NS,5C=,S,SA,400,1.55,-6.91,Peter Lee - Mike Scoltock
23,All,NS,2S=,E,S3,-110,-5.73,,
24,-,NS,4Sx-2,N,D9,-300,-3.55,,
25,EW,NS,5D-4,N,HA,-200,3.45,,
26,All,NS,3S=,S,CQ,140,1.91,,
27,-,NS,4S=,E,S6,-420,-3.45,,
28,NS,NS,5H+1,E,D3,-480,-1.09,,
29,All,NS,2S+1,S,H7,140,1.07,27.33,Nick Hunter - Ruby Schnalke
30,-,NS,4D-1,W,H5,50,-3.47,,
31,NS,NS,4D-1,W,S2,50,4,,
32,EW,NS,2S-2,W,H4,200,5.27,,
33,-,NS,1NT=,S*,D3,90,4.93,,
34,NS,NS,3NT+2,N,S9,660,11.73,,
35,EW,NS,3NT-2,E,S7,200,3.8,,
43,-,NS,2H+2,N,SK,170,2.53,-5.08,Frank Morrison - Peter Franklin
44,NS,NS,6NT-1,N,C7,-100,-15.07,,
45,All,NS,4C=,S,SK,130,1.53,,
46,-,NS,3NT+1,W,D6,-430,0.73,,
47,NS,NS,4H+2,E,H8,-480,-1.73,,
48,EW,NS,2H+2,S,S5,170,-2.2,,
49,-,NS,5Hx=,N,SK,650,9.13,,
,,,,,,,,,
NS: Owen Leigh-James Clark  CrossImps 9.66    CrossImps/Boards 0.35  Section Rank = 30,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,NS,2Dx=,S,HQ,180,6.4,5.34,Janet Smith - Alan Wilson
16,EW,NS,3NT+1,N,CQ,430,5.07,,
17,-,NS,3NT=,N,CQ,400,0.47,,
18,NS,NS,1S=,W,C4,-80,-1.67,,
19,EW,NS,3NT-1,N,S2,-50,-7.33,,
20,All,NS,2H-2,W,D7,200,6.6,,
21,NS,NS,3NT+2,E,HJ,-460,-4.2,,
,,,,,,,,,
EW: Jeremy Baker-Guy Lawrenson  CrossImps -22.57  CrossImps/Boards -0.64 Section Rank = 69,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3S-1,E,D9,-50,-1.73,-21.92,Neil Rosen - Martin Jones
2,NS,EW,1NT-1,E*,CK,-50,-2,,
3,EW,EW,3NT+1,W,HQ,630,-0.4,,
4,All,EW,4S-2,E,H3,-200,-7.33,,
5,NS,EW,3C=,N,S3,-110,-4.53,,
6,EW,EW,4H+1,E,DQ,650,0,,
7,All,EW,3D-2,W,CJ,-200,-5.93,,
8,-,EW,3Sx-3,N,HQ,500,2.53,7.54,Chris Chowney - Ben Britton
9,EW,EW,4S-1,N,CJ,50,2.47,,
10,All,EW,4H-1,W,C5,-100,-4.53,,
11,-,EW,2S+2,N,H2,-170,-1.53,,
12,NS,EW,4S=,S,D9,-620,0.6,,
13,All,EW,2Sx-2,S,HK,500,-2.07,,
14,-,EW,3NT-1,N,H5,50,10.07,,
15,NS,EW,2D+1,S,HQ,-110,-4.6,-15.48,Mark Hooper - Philip Norman
16,EW,EW,3NT+1,S,SJ,-430,-5.07,,
17,-,EW,3NT+1,S,C6,-430,-1.47,,
18,NS,EW,1NT-2,E,D4,-100,-3.47,,
19,EW,EW,3NT+3,S,CQ,-490,-5.27,,
20,All,EW,1NT+1,E,CK,120,1.93,,
21,NS,EW,3NT=,E,S9,400,2.47,,
22,EW,EW,5C=,S,SK,-400,-1.55,3.35,Ian Swanson - Ken Ford
23,All,EW,2S-1,E,H2,-100,0.45,,
24,-,EW,4H=,W,SJ,420,6.18,,
25,EW,EW,4D-3,N,C10,150,-5,,
26,All,EW,3S=,S,DJ,-140,-1.91,,
27,-,EW,1NTx-3,N,DJ,500,5.18,,
28,NS,EW,4H+1,W,C9,450,0,,
29,All,EW,2NT+2,N*,S7,-180,-2.13,3.94,Mike Llewellyn - Glynn Elwick
30,-,EW,4D-1,W,H5,-50,3.47,,
31,NS,EW,3C=,W,S2,110,0.2,,
32,EW,EW,1NT=,W,H6,90,2.33,,
33,-,EW,2S+1,E,D7,140,1.4,,
34,NS,EW,4S-1,S,H3,100,2.47,,
35,EW,EW,3NT-2,W,SK,-200,-3.8,,
,,,,,,,,,
EW: Steve Preston-Dave Huggett  CrossImps -25.62  CrossImps/Boards -0.73 Section Rank = 71,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
43,-,EW,4S-1,N,D10,50,3.6,-9.87,Peter Oake - Robert Elliott
44,NS,EW,6NT=,N,C5,-1440,-4.87,,
45,All,EW,3D=,N,H3,-110,-0.87,,
46,-,EW,3NT+2,W,DJ,460,0.33,,
47,NS,EW,3NT+2,W,S2,460,0.67,,
48,EW,EW,3NT+1,N,S4,-430,-4.2,,
49,-,EW,4H=,N,S7,-420,-4.53,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 3 Section Green,,,,,,,,,
Team 4  HANTS & IOW,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Gareth Birdsall-Sonia Zakrzewski  CrossImps -32.28  CrossImps/Boards -0.92 Section Rank = 77,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4S-1,E,H3,50,1.73,-6.01,Steve Root - Jerry Harouni
2,NS,NS,3NT-2,S,SQ,-200,-3.73,,
3,EW,NS,3NT+2,W,HQ,-660,-0.67,,
4,All,NS,4S-2,E,H4,200,7.33,,
5,NS,NS,3NT-4,N,S2,-400,-7.27,,
6,EW,NS,4H+1,E,D3,-650,0,,
7,All,NS,2H+2,E,C5,-170,-3.4,,
8,-,NS,3NT=,W,C2,-400,0.6,5.41,Paul Smith - Nigel Edmondson
9,EW,NS,3NT+1,S,C10,430,7.87,,
10,All,NS,2S+1,E,CK,-140,-1.8,,
11,-,NS,3S=,N,DA,140,0.67,,
12,NS,NS,4S=,N,C7,620,-0.6,,
13,All,NS,3NT+2,W,SJ,-660,-2.2,,
14,-,NS,4H=,S,CJ,420,0.87,,
15,NS,NS,1NT=,W,S2,-90,-0.53,7.81,Mike Pownall - Daphne Philipps
16,EW,NS,3NT=,N,DJ,400,4.33,,
17,-,NS,3NT+1,N,CQ,430,1.47,,
18,NS,NS,2H=,W,D8,-110,-2.2,,
19,EW,NS,3NT=,N,C6,400,2.8,,
20,All,NS,1NT+1,W,D8,-120,-1.93,,
21,NS,NS,1NT+2,E,S10,-150,3.87,,
22,EW,NS,3C+2,S,SK,150,-5,-17.82,Paula Leslie - Jeffrey Allerton
23,All,NS,1NT+1,S*,HK,120,0.55,,
24,-,NS,5H=,W,HA,-450,-6.73,,
25,EW,NS,5Dx-4,N,HA,-800,-9.82,,
26,All,NS,1NT-1,W,D7,100,0.82,,
27,-,NS,1S+4,E,D3,-200,2.36,,
28,NS,NS,4H+1,W,SQ,-450,0,,
43,-,NS,4S-1,S,D6,-50,-3.6,-21.67,John Sutcliffe - Richard Register
44,NS,NS,4NT+2,N,H3,690,-7.8,,
45,All,NS,2S=,W,C4,-110,-4.53,,
46,-,NS,3NT+1,W,S7,-430,0.73,,
47,NS,NS,3NT+2,W,SA,-460,-0.67,,
48,EW,NS,2H+1,S,S5,140,-3.27,,
49,-,NS,3H=,N,SK,140,-2.53,,
,,,,,,,,,
NS: Owen Leigh-James Clark  CrossImps 9.66    CrossImps/Boards 0.35  Section Rank = 30,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
29,All,NS,2D-1,W,H3,100,-0.07,1.93,Maurice Ladlow - Maureen Parsons
30,-,NS,5Dx-2,W,SK,300,3.4,,
31,NS,NS,2S-1,N,D10,-100,-0.13,,
32,EW,NS,1NT=,E,D6,-90,-2.33,,
33,-,NS,3D-2,S,HK,-100,-0.27,,
34,NS,NS,4S-1,N,D6,-100,-2.47,,
35,EW,NS,3NT-2,W,SK,200,3.8,,
,,,,,,,,,
EW: Steve Preston-Dave Huggett  CrossImps -25.62  CrossImps/Boards -0.73 Section Rank = 71,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,2S+1,W,D3,140,3.27,-14.6,David A Sherman - Peter Hasenson
2,NS,EW,3NT=,S,C2,-600,-11.2,,
3,EW,EW,3NT+1,W,HQ,630,-0.4,,
4,All,EW,3C-2,S,S5,200,1.33,,
5,NS,EW,3Sx-1,W,CA,-100,-4.53,,
6,EW,EW,4H+1,E,D3,650,0,,
7,All,EW,1NT=,S,D6,-90,-3.07,,
15,NS,EW,2S-2,N,H2,200,3.8,12.06,Miles Cowling - Krzysztof Ginda
16,EW,EW,2D+2,N,H10,-130,2.4,,
17,-,EW,2Cx-2,E,HA,-300,2.6,,
18,NS,EW,2S-1,W,C4,-50,-1.93,,
19,EW,EW,4H-1,N,S2,50,7.33,,
20,All,EW,1NT+2,W,D7,150,2.73,,
21,NS,EW,3D+1,E,S9,130,-4.87,,
22,EW,EW,5C=,S,SK,-400,-1.55,-10.01,Frances Hinden - Graham Osborne
23,All,EW,3D-1,E,H2,-100,0.45,,
24,-,EW,3S=,N,H10,-140,-6.82,,
25,EW,EW,4Dx-3,N,C10,500,3.73,,
26,All,EW,2S+1,S,C2,-140,-1.91,,
27,-,EW,1NT-3,N*,DJ,150,-3.91,,
28,NS,EW,4H+1,W,SQ,450,0,,
29,All,EW,1H+1,N,D2,-110,0,-3.2,Dave Pettengell - Paul Wokes
30,-,EW,5Dx-2,W,H2,-300,-3.4,,
31,NS,EW,3C=,W,H7,110,0.2,,
32,EW,EW,3NT-1,W,H8,-100,-2.67,,
33,-,EW,2S+1,E,D7,140,1.4,,
34,NS,EW,4S-1,S,H3,100,2.47,,
35,EW,EW,3NT-1,W,SK,-100,-1.2,,
,,,,,,,,,
EW: Owen Leigh-James Clark  CrossImps 9.66    CrossImps/Boards 0.35  Section Rank = 30,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
8,-,EW,3NT+2,W,HJ,460,1.47,10.66,Mike Ralph - George Barrett
